"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2000/01/rdf-schema#label","Dan Clifton"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2000/01/rdf-schema#label","Dan Clifton"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2000/01/rdf-schema#comment","Dan Clifton (1865–1896?), known as Dynamite Dan or Dynamite Dick, was an American Old West outlaw and member of the Doolin Gang. Clifton was a minor criminal wanted in the Oklahoma Territory for robbery, safecracking, and cattle rustling before joining the Doolin Gang in 1892. Upon joining the gang, Clifton took part in the remainder of the Doolin Gang's bank robberies, including the 1893 gunfight with law enforcement at Ingalls, Oklahoma, where three of his fingers were shot off. Following the gang's escape, and eventual disbandment, a bounty of $3,500 was placed on Clifton, who was becoming popularly known as the ""most killed outlaw in America"", as people would repeatedly turn in a corpse claiming the body as Clifton's, despite the fact the bodies had all 10 fingers, while others, who wo"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2000/01/rdf-schema#comment","Dan „Dynamite Dan“ Clifton, auch bekannt als Dynamite Dick (* 1865; † um 1896 nahe , Kay County, Oklahoma) war ein amerikanischer Bandit und Mitglied der Wild Bunch, einer Outlaw-Bande, die in den 1890er Jahren vorwiegend Banken, Züge und Postkutschen in Arkansas, Oklahoma, Kansas und dem Indianer-Territorium ausraubten."
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageID",1936711
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageRevisionID",1031457325
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_Annie_and_Little_Britches_(film)"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bank_robbers"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safecracking"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Bunch"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle_rustling"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_shot_dead_by_law_enforcement_officers_in_the_United_States"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackwell,_Oklahoma"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marshal"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_deaths"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Madsen"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingalls,_Oklahoma"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Oklahoma"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Taylor"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dan_Clifton"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ip82"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5213270"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dan_Clifton"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067dby"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OldWest-bio-stub"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/abstract","Dan Clifton (1865–1896?), known as Dynamite Dan or Dynamite Dick, was an American Old West outlaw and member of the Doolin Gang. Clifton was a minor criminal wanted in the Oklahoma Territory for robbery, safecracking, and cattle rustling before joining the Doolin Gang in 1892. Upon joining the gang, Clifton took part in the remainder of the Doolin Gang's bank robberies, including the 1893 gunfight with law enforcement at Ingalls, Oklahoma, where three of his fingers were shot off. Following the gang's escape, and eventual disbandment, a bounty of $3,500 was placed on Clifton, who was becoming popularly known as the ""most killed outlaw in America"", as people would repeatedly turn in a corpse claiming the body as Clifton's, despite the fact the bodies had all 10 fingers, while others, who would randomly cut off three fingers, would often cut the wrong ones. Clifton was reportedly killed near Blackwell, Oklahoma, by Deputy US Marshal Chris Madsen in 1896. While the man in question was missing the correct fingers, the outlaw killed was suspected to have actually been Buck McGregg. That is unlikely, though, as Clifton never surfaced again, and Madsen was said to have known Clifton. Actor Buck Taylor was cast as Clifton under the nickname ""Dynamite Dick"", instead of ""Dynamite Dan"", in the 1981 film, Cattle Annie and Little Britches, a fictional portrayal of teenaged Oklahoma bandits."
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/abstract","Dan „Dynamite Dan“ Clifton, auch bekannt als Dynamite Dick (* 1865; † um 1896 nahe , Kay County, Oklahoma) war ein amerikanischer Bandit und Mitglied der Wild Bunch, einer Outlaw-Bande, die in den 1890er Jahren vorwiegend Banken, Züge und Postkutschen in Arkansas, Oklahoma, Kansas und dem Indianer-Territorium ausraubten."
"http://dbpedia.org/resource/Dan_Clifton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Dan_Clifton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dan_Clifton?oldid=1031457325&ns=0"
"http://dbpedia.org/resource/Dan_Clifton","http://dbpedia.org/ontology/wikiPageLength",2016
"http://dbpedia.org/resource/Dan_Clifton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dan_Clifton"
