"subject","predicate","object"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/2000/01/rdf-schema#label","Throwaway line"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/2000/01/rdf-schema#comment","In comedy, a throwaway line (also: throwaway joke or throwaway gag) is a joke delivered ""in passing"" without being the punch line to a comedy routine, part of the build up to another joke, or (in the context of drama) there to advance a story or develop a character. Throwaway lines are often one-liners, or in-jokes, and often delivered in a deadpan manner. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Throwaway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jokes"
"http://dbpedia.org/resource/Throwaway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Throwaway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageID",37091206
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1021376584
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Goodman"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_White_(Breaking_Bad)"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:buildup"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadpan"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_routine"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back-story"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacho_Varga"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-liner_joke"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Pinkman"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_line"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joke"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Call_Saul"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In-joke"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episodic_fiction"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drama"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_comics"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lalo_Salamanca"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jokes"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retconned"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breaking_Bad"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n482ff"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7798529"
"http://dbpedia.org/resource/Throwaway_line","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wprm"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comedy-stub"
"http://dbpedia.org/resource/Throwaway_line","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drama-stub"
