"subject","predicate","object"
"http://dbpedia.org/resource/Robert_M._Emery","http://www.w3.org/2000/01/rdf-schema#label","Robert M. Emery"
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/ontology/wikiPageID",56175856
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/ontology/wikiPageRevisionID",819721559
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emery_Barracks"
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emery_Barracks"
"http://dbpedia.org/resource/Robert_M._Emery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4N9PT"
"http://dbpedia.org/resource/Robert_M._Emery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47007023"
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Robert_M._Emery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_M._Emery?oldid=819721559&ns=0"
"http://dbpedia.org/resource/Robert_M._Emery","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Robert_M._Emery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_M._Emery"
