"subject","predicate","object"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Freiwurf (Film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","هووسرس"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Команда из штата Индиана"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers (film)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Més que ídols"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","火爆教頭草地兵"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Grand Défi (film, 1986)"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","후지어"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mistrzowski rzut"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","勝利への旅立ち"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Colpo vincente"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers is een Amerikaanse film uit 1986 geregisseerd door . De film werd gebaseerd op een waargebeurd verhaal en in 2001 opgenomen in het National Film Registry. Zowel de filmmuziek van Hoosiers als bijrolspeler Dennis Hopper werden genomineerd voor een Academy Award, waarbij Hopper tevens genomineerd werd voor een Golden Globe."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers (released in some countries as Best Shot) is a 1986 American sports drama film written by Angelo Pizzo and directed by David Anspaugh in his feature directorial debut. It tells the story of a small-town Indiana high school basketball team that enters the state championship. It is inspired in part by the Milan High School team who won the 1954 state championship."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers es una película estadounidense de 1986, dirigida por David Anspaugh e interpretada en su papel protagonista por Gene Hackman que obtuvo dos nominaciones a los Oscar en 1987, al mejor actor de reparto (Dennis Hopper) y a la mejor banda sonora (Jerry Goldsmith). Está inspirada en la historia real del Instituto Milan de Indiana, que ganó el campeonato estatal de baloncesto en 1954 siendo un equipo de un pequeño pueblo y cuando el campeonato de baloncesto de High Schools en indiana, dependiente de la IHSAA, se jugaba en una única categoría. Ya en 1953 los Indians de Milan habían sido subcampeones del estado."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzowski rzut – amerykański film sportowy z 1986 roku oparty na faktach."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Défi (Hoosiers) est un film américain réalisé par David Anspaugh, sorti en 1986."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers é um filme estadunidense de 1986 que trata de um pequeno time escolar de basquetebol que venceu o campeonato estadual de Indiana. A estória se passa na temporada de 1951/1952, quando todas as escolas secundárias daquele estado, independentemente de seu tamanho, puderam competir no torneio estadual. O filme é vagamente baseado na história do time do colégio Milan High School, que venceu o campeonato estadual de 1954."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『勝利への旅立ち』（Hoosiers）は、1986年に製作されたアメリカ合衆国の映画作品。インディアナ州の小さな町の高校バスケットボールチームの栄光を描いた実話を基にした作品で、2001年にUSAトゥデイ紙は「歴代のスポーツ映画の中でも最も素晴らしい」と評した。アカデミー賞で、音楽など複数の部門で候補となった。デニス･ホッパーがアカデミー賞で演技部門にノミネートされた唯一の作品でもある。"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Més que ídols (títol original en anglès: Hoosiers) és una pel·lícula estatunidenca dirigida per David Anspaugh, estrenada el 1986. Ha estat doblada al català."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Команда из штата Индиана» (англ. Hoosiers — «Верзилы»; 1986) — спортивная драма режиссёра Дэвида Анспо. В ленте рассказывается история баскетбольной команды средней школы, выигравшей чемпионат штата. Фильм основан на вольно трактуемых реальных событиях, произошедших со школьной командой Милана (англ. Milan High School), которая выиграла чемпионат штата в 1954 году. Картина получила 2 номинации на премию «Оскар» — за лучшую мужскую роль второго плана (Деннис Хоппер) и лучшую музыку (Джерри Голдсмит). Картина занимает 4-е место в списке «10 лучших фильмов о спорте» 10 фильмов из 10 жанров"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Freiwurf (Original: Hoosiers) ist ein 1986 veröffentlichter US-amerikanischer Sportfilm nach einer wahren Begebenheit aus dem Jahr 1954. Die Hauptrollen neben Gene Hackman spielten Barbara Hershey und Dennis Hopper, Regie führte David Anspaugh. Als Hoosiers bezeichnen sich die Bewohner des US-Bundesstaates Indiana."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《후지어》(영어: Hoosiers)는 1986년 개봉한 미국의 스포츠 영화이다. 가 감독 데뷔작이며, 가 각본을 맡았다. 2001년 미국 국립영화등기부에 등재되었다."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Colpo vincente (Hoosiers) è un film del 1986 diretto da David Anspaugh, ispirato alla vera storia della che nel 1954 vinse il campionato di pallacanestro IHSAA (Indiana High School Athletic Association) dello Stato dell'Indiana. Le vicende sono ambientate nella stagione 1951-52. Il titolo originale Hoosier (pron. /ˈhuːʒər/) è l'etnico ufficiale per un residente dello stato dell'Indiana degli USA. Ha ricevuto due candidature ai Premi Oscar, per il migliore attore non protagonista (a Dennis Hopper) e la migliore colonna sonora."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers 1986ko estatubatuar zinema zuzendariak zuzendu eta ekoizle eta gidoigileak ekoiztu eta idatzi zuten kirol film bat da. Gene Hackman, eta Dennis Hopper aktoreek antzeztu zuten. Hoosier AEBetan Indiana estatuko biztanleek jasotzen duten ezizena da. 1954ko Indianako Saskibaloi Txapelketa irabazi zuen Milan udalerriko inistitutuko saskibaloi taldearen kirol balentrian oinarritua dago. Taldeko gizonezko aktore onenaren Oscar Saria (Dennis Hopper) eta Jatorrizko soinu banda onenaren Oscar Sariaren (Jerry Goldsmith) izendapenak jaso zituen. Askok inoizko kirol film onenatzat jotzen dute."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《火爆教頭草地兵》（英語：Hoosiers）是1986年的一部體育題材的美國電影。講述了印第安那州的一家高中籃球隊贏得州冠軍的故事。這部電影改編自1954年米蘭高中的校隊贏得州冠軍的故事。電影上映後得到了不錯的評價，並且被選入AFI百年百大勵志電影。"
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","هووسرس (بالإنجليزية: Hoosiers)‏ هو فيلم دراما رياضي أمريكي من تأليف وإخراج ومن بطولة جين هاكمان، باربرا هيرشي، دينيس هوبر، صدر الفيلم في 14 نوفمبر 1986."
"http://dbpedia.org/resource/Hoosiers_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hoosiers adalah sebuah tahun 1986 yang ditulis oleh dan disutradarai oleh . Film tersebut berkisah tentang cerita tim basket SMA dari sebuah kota kecil di Indiana yang memenangkan kejuaraan tingkat negara bagian. Film tersebut berdasarkan pada kisah tim yang ."
"http://dbpedia.org/resource/Hoosiers_(film)","http://xmlns.com/foaf/0.1/name","Hoosiers"
"http://dbpedia.org/resource/Hoosiers_(film)","http://dbpedia.org/property/name","Hoosiers"
