"subject","predicate","object"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfChile"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPetorcaProvince"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","카빌도 (칠레)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo, Chile"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Chili)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Chile)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Chile)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Txile)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","卡比爾多 (智利)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Кабильдо (Чили)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Кабільдо (Чилі)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Chile)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","كابيلدو (تشيلي)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo (Cile)"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#label","Cabildo"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo is a Chilean city and commune located in the Petorca Province, Valparaíso Region. The commune spans an area of 1,455.3 km2 (562 sq mi)."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo é uma comuna da província de Petorca, localizada na Região de Valparaíso, Chile. Possui uma área de 1.455,3 km² e uma população de 18.916 habitantes (2002)."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo is een gemeente in de Chileense provincie Petorca in de regio Valparaíso. Cabildo telde 19.388 inwoners in 2017 en heeft een oppervlakte van 1455 km²."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","카빌도(스페인어: Cabildo)는 칠레 발파라이소 주 페토르카 현의 코무나이다."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo è un comune del Cile della provincia di Petorca nella Regione di Valparaíso. Al censimento del 2002 possedeva una popolazione di 18.916 abitanti."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo es una comuna de Chile localizada en la provincia de Petorca, Región de Valparaíso, Chile. Situada a 180 kilómetros al norte de Santiago y a 140 km de Valparaíso, Capital Regional. Cuenta con una superficie de 1.455,3 km² y una población total de 19.388 habitantes según el censo de 2017. Esta comuna integra la zona intermedia de la Región, y es el inicio del Valle del Río Ligua, al que abastece con quebradas tributarias, caracterizadas por un profundo encajonamiento en la Cordillera de la Costa."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo Txileko erdialdeko komuna eta hiri bat da, Valparaíso eskualdeko Petorca probintzian kokatuta. 2002ko erroldan, 18.916 biztanle zituen."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Кабильдо (исп. Cabildo) — город в Чили. Административный центр одноимённой коммуны. Население города — 11 287 человек (2002). Город и коммуна входит в состав провинции Петорка и области Вальпараисо. Территория — 1 455 км². Численность населения — 19 388 жителя (2017). Плотность населения — 13,3 чел./км²."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","卡比爾多（西班牙語：Cabildo），是智利的城市，位於該國中部瓦爾帕萊索大區的佩托爾卡省，面積1,455.3平方公里，海拔高度176米，2012年人口19,315人，人口密度每平方公里13人。"
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo est une ville et commune du Chili dans la province de Petorca, elle-même située dans la région de Valparaiso. En 2016, sa population s'élevait à 19 315 habitants. La superficie de la commune est de 1 455 km2 (densité de 13 hab./km2)."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Cabildo är en kommun i Chile. Den ligger i provinsen Petorca Province och regionen Región de Valparaíso, i den centrala delen av landet, 120 km norr om huvudstaden Santiago de Chile. Omgivningarna runt Cabildo är i huvudsak ett öppet busklandskap. Runt Cabildo är det glesbefolkat, med 15 invånare per kvadratkilometer. Årsmedeltemperaturen i trakten är 19 °C. Den varmaste månaden är januari, då medeltemperaturen är 28 °C, och den kallaste är juli, med 8 °C. Genomsnittlig årsnederbörd är 302 millimeter. Den regnigaste månaden är juni, med i genomsnitt 90 mm nederbörd, och den torraste är mars, med 1 mm nederbörd."
"http://dbpedia.org/resource/Cabildo,_Chile","http://www.w3.org/2000/01/rdf-schema#comment","كابيلدو (بالإسبانية: Cabildo, Chile)‏ هي بلدية تقع في تشيلي في . يقدر عدد سكانها بـ 19,315 نسمة ومساحتها 1,455.3 كم2 وترتفع عن سطح البحر 176 متر."
