"subject","predicate","object"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWireCharacters"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2002"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#label","Lester Freamon"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#comment","Lester Freamon is a fictional character on the HBO drama The Wire, played by actor Clarke Peters. Freamon is a detective in the Baltimore Police Department's Major Crimes Unit. He is a wise, methodical detective whose intelligence and experience are often central to investigations throughout the series, particularly with respect to uncovering networks of money laundering and corruption. He sometimes serves as an avuncular figure to several of the characters."
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Wire_(season_2)"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Wire_(season_3)"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Wire_(season_1)"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Wire_(season_4)"
"http://dbpedia.org/resource/Lester_Freamon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Wire_(season_5)"
"http://dbpedia.org/resource/Lester_Freamon","http://xmlns.com/foaf/0.1/name","Lester Freamon"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/property/name","Lester Freamon"
"http://dbpedia.org/resource/Lester_Freamon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lester_Freamon.jpg"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Vietnam_War_veterans"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_African-American_people"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wire_characters"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Baltimore_Police_Department_detectives"
"http://dbpedia.org/resource/Lester_Freamon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_characters_in_television"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageID",6106908
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageRevisionID",1064879489
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detail_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rawls"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_container"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Royce"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_%22Bunny%22_Colvin"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_City_Hall"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuggling"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politicians_of_The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kima_Greggs"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlo_Stanfield"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Sobotka"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pager"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subpoena"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_gun"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Davis"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_characters_of_The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stringer_Bell"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunk_Moreland"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Simon_(writer)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Carcetti"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiretap"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_laundering"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawn_shop"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensationalism"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubbles_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beadie_Russell"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wee-Bey_Brice"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire_(TV_series)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_union"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Partlow"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Greek_(The_Wire)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortgage"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Doe_(pseudonym)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Burrell"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepaid_mobile_phone"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_State_Senate"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fence_(criminal)"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Barksdale"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2002"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_sentence"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Police_Department"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State's_Attorney"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pimlico,_Baltimore"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevedore"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_pay"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_of_The_Wire"
"http://dbpedia.org/resource/Lester_Freamon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leander_Sydnor"
