"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize for National Reporting winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_newspaper_reporters_and_correspondents"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pulitzer_Prize_winners_for_journalism"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Pulitzer Prize for National Reporting winners"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://dbpedia.org/ontology/wikiPageID",23732841
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://dbpedia.org/ontology/wikiPageRevisionID",970802357
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pulitzer_Prize_for_National_Reporting_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pulitzer_Prize_for_National_Reporting_winners?oldid=970802357&ns=14"
