"subject","predicate","object"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInDetroit,Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OfficeBuilding103842012"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficeBuildingsCompletedIn1989"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","150 West Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","150 West Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","150 West Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","150 West Jefferson is a skyscraper and class-A office center in Downtown Detroit, Michigan. The building's construction began in 1987 and was completed in 1989. It stands at 26 stories tall, with two basement floors, for a total of 28. The building stands at 150 West Jefferson Avenue, between Shelby Street and Griswold Street, and between Jefferson and Larned Street bordering the Detroit Financial District. Detroit's two oldest law firms, Butzel Long and Miller, Canfield, Paddock & Stone, are headquartered in the building. KPMG and Amazon also have offices 150 West Jefferson."
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","Le 150 West Jefferson est un gratte-ciel de bureaux de 139 mètres de hauteur (hauteur du toit) construit à Détroit de 1987 à 1989 dans un style post-moderne.Avec les mats situés au sommet la hauteur maximale de l'immeuble est de 148 mètres. Les architectes sont les agences BEI Associates, Inc. et Heller Manus Architects La surface de plancher de l'immeuble est de 154 051 m² desservie par 13 ascenseurs. Le bâtiment a coûté 86 millions de $. Le bâtiment est connecté au reste du centre-ville par une station du système de transport hectométrique Detroit People Mover."
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","El 150 West Jefferson es un rascacielos en el Downtown de Detroit, Míchigan. La construcción comenzó en 1987 y terminó en 1989. Con 26 pisos y 138 metros de altura, es el décimo edificio más alto de la ciudad.​ Está en Distrito Financiero, entre las calles Shelby y Griswold, y entre la avenida West Jefferson y la calle Larned. Miller, Canfield, Paddock & Stone, con sede en Detroit, uno de los bufetes de abogados más grandes del país, ocupa los pisos superiores. También KPMG y Amazon tienen oficinas en 150 West Jefferson.​"
"http://dbpedia.org/resource/150_West_Jefferson","http://xmlns.com/foaf/0.1/name","150 West Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/name",150
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3286018371582
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04460144042969
"http://dbpedia.org/resource/150_West_Jefferson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150wjeff.jpg"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1989"
"http://dbpedia.org/resource/150_West_Jefferson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageID",5991024
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageRevisionID",1111632426
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1989"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District_(Detroit_People_Mover)"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heller_Manus_Architects"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_People_Mover"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KPMG"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Flag"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butzel_Long"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_garage"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmodern_architecture"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Financial_District"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_tower"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-rise"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller,_Canfield,_Paddock_&_Stone"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellermanus.com/"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130119190923/http:/showcase.costar.com/b/commercial-real-estate/Charles-Howard/2091601%3Fsrc=ppcg%23&&/wEXAQURV29ya2Zsb3dIaXN0b3J5SUQFJGI3ZmYwZDVjLWFlYTktNDQ1Mi1hMjMwLTRkZGIyYTBhMTMwZBUVz85SBAl18hmirKHZV2xh2/j3"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/aiadetroitameric0000hill"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/150_West_Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjhrd"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/150_ويست_جيفرسون"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DNRi"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/150_West_Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4550188"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/150_West_Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Downtown_Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/150wjeff.jpg?width=300"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/architect","Heller Manus Architects, BEI Associates"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/completionDate",1989
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/floorCount",26
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/location",150
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/startDate",1987
"http://dbpedia.org/resource/150_West_Jefferson","http://www.georss.org/georss/point","42.3286 -83.0446"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/abstract","El 150 West Jefferson es un rascacielos en el Downtown de Detroit, Míchigan. La construcción comenzó en 1987 y terminó en 1989. Con 26 pisos y 138 metros de altura, es el décimo edificio más alto de la ciudad.​ Está en Distrito Financiero, entre las calles Shelby y Griswold, y entre la avenida West Jefferson y la calle Larned. Miller, Canfield, Paddock & Stone, con sede en Detroit, uno de los bufetes de abogados más grandes del país, ocupa los pisos superiores. También KPMG y Amazon tienen oficinas en 150 West Jefferson.​ REDICO, una empresa de bienes raíces comerciales con sede en Southfield, compró el edificio en julio de 2016.​"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/abstract","Le 150 West Jefferson est un gratte-ciel de bureaux de 139 mètres de hauteur (hauteur du toit) construit à Détroit de 1987 à 1989 dans un style post-moderne.Avec les mats situés au sommet la hauteur maximale de l'immeuble est de 148 mètres. Les architectes sont les agences BEI Associates, Inc. et Heller Manus Architects La surface de plancher de l'immeuble est de 154 051 m² desservie par 13 ascenseurs. Le bâtiment a coûté 86 millions de $. L'immeuble est situé à l'emplacement de la bourse de Détroit. Une partie des façades de l'ancien bâtiment ont été préservées et ont été utilisés pour la décoration extérieur et intérieure. Le bâtiment est connecté au reste du centre-ville par une station du système de transport hectométrique Detroit People Mover."
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/abstract","150 West Jefferson is a skyscraper and class-A office center in Downtown Detroit, Michigan. The building's construction began in 1987 and was completed in 1989. It stands at 26 stories tall, with two basement floors, for a total of 28. The building stands at 150 West Jefferson Avenue, between Shelby Street and Griswold Street, and between Jefferson and Larned Street bordering the Detroit Financial District. Detroit's two oldest law firms, Butzel Long and Miller, Canfield, Paddock & Stone, are headquartered in the building. KPMG and Amazon also have offices 150 West Jefferson. REDICO, a Southfield-based commercial real estate firm, purchased the building in July 2016."
"http://dbpedia.org/resource/150_West_Jefferson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/150_West_Jefferson?oldid=1111632426&ns=0"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/Building/floorArea","46954.03254336"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/wikiPageLength",4644
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/buildingEndDate",""
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/buildingEndDate","1989"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/buildingStartDate","1987"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/buildingStartDate",""
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/floorArea",46954.03254336
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/floorCount",26
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/height",138.8
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/height",121.0
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Heller_Manus_Architects"
"http://dbpedia.org/resource/150_West_Jefferson","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Office"
"http://dbpedia.org/resource/150_West_Jefferson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/150_West_Jefferson"
"http://dbpedia.org/resource/150_West_Jefferson","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.04460144043 42.328601837158)"
