"subject","predicate","object"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/2000/01/rdf-schema#label","Philip R. N. Sutton"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/2000/01/rdf-schema#comment","Philip R. N. Sutton (12 September 1914 – 12 March 1995) was an Australian dental researcher and statistician. Sutton was a leading activist in the opposition of water fluoridation. Sutton graduated with honors from the University of Melbourne with a degree in Dental Science. His subsequent degrees included Doctor of Dental Science, the highest dental research degree available. His post-graduate studies also included research in physiology, biochemistry and statistics for research workers."
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_statisticians"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageID",44068062
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageRevisionID",1074535284
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Borneo"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Waldbott"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_stress"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Melbourne"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_statisticians"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiology"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Martin_(social_scientist)"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monograph"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biometric_Society"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_disease"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Diesendorf"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_fluoridation"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/212649060/Fluoridation-Errors-and-Omissions-in-Experimental-Trials-2-Ed-Phillip-Sutton-1960"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philip_R._N._Sutton"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mhQ7"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18326234"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/abstract","Philip R. N. Sutton (12 September 1914 – 12 March 1995) was an Australian dental researcher and statistician. Sutton was a leading activist in the opposition of water fluoridation. Sutton graduated with honors from the University of Melbourne with a degree in Dental Science. His subsequent degrees included Doctor of Dental Science, the highest dental research degree available. His post-graduate studies also included research in physiology, biochemistry and statistics for research workers. In 1939, Dr Sutton enlisted in the Australian Army. He was part of the medical team in North Borneo. He was elected chairman of the Victorian Branch of the Biometric Society. He was also a Foundation Fellow of the Royal Australian College of Dental Surgeons, and a member of the Council of the Victorian branch of the Australian Dental Association. He did extensive research in the South Pacific, studying tooth abnormalities and related dietary factors. He was appointed Senior Lecturer in Dental Science in 1964. In 1957, while a senior research fellow in the University of Melbourne in the Department of Oral Medicine and Surgery, Sutton was asked by Sir Arthur Amies, Dean of the Faculty of Dental Science, to check the numerical data and methods published in the American trials on artificial water fluoridation. Sutton's analysis resulted in a 72-page monograph that questioned those studies' findings, and culminated in another publication, Fluoridation: Errors and Omissions in Experimental Trials in 1960 which included the responses of the trials authors' to the original critique and Sutton's comments. Sutton's other publications included studies on the relationship between mental stress and dental disease, the first appearing in the journal, Nature, in 1962. In 1979 he published another critique of water fluoridation studies, Fluoridation 1979: Scientific Criticisms and Fluoride Dangers. His last book, The Greatest Fraud: Fluoridation, was published posthumously in 1996."
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_R._N._Sutton?oldid=1074535284&ns=0"
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://dbpedia.org/ontology/wikiPageLength",2953
"http://dbpedia.org/resource/Philip_R._N._Sutton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_R._N._Sutton"
