"subject","predicate","object"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#label","Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#label","Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#label","Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#label","Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#label","Naval Vessel Register"
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#comment","Het Naval Vessel Register (NVR) is de officiële inventaris van schepen en onderhoudsvoertuigen in eigendom van, of in gebruik door de United States Navy. Het bevat informatie over schepen en onderhoudsvoertuigen waarin alles staat vanaf het moment van bestellen, gedurende zijn leven tot aan de afdanking. Het bevat ook de schepen die wel uit het register verwijderd zijn, (vaak aangeduid met de term struck of stricken), maar die die niet afgedankt zijn door verkoop, overdracht naar een andere regering of andere manieren. Schepen en onderhoudsvoertuigen afgedankt vóór 1987 zijn momenteel nog niet ingevoegd, maar deze data wordt langzaamaan ook toegevoegd, samen met andere updates."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#comment","Il Naval Vessel Register (NVR, traducibile in italiano come ""registro del naviglio militare"") è l'inventario ufficiale delle navi da guerra e da supporto (come ad esempio rimorchiatori o navi cisterna) di proprietà o in custodia dell'United States Navy, la marina militare degli Stati Uniti d'America. Il registro include anche le navi rimosse dal registro stesso (spesso qualificate come in avaria – stricken – o demolite – struck) ma non ancora autorizzate ad essere vendute, trasferite invece ad altri organi governativi o simili. In generale non sono incluse le navi entrate in servizio prima del 1987, ma è in corso un'operazione di aggiornamento per ovviare al problema."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#comment","Das Naval Vessel Register (NVR; deutsch Marineschiffregister) wird von der Verwaltung der US Navy geführt. Es enthält sämtliche Daten der im Dienst stehenden Flotte und einiger außer Dienst gestellter, aber noch nicht verschrotteter Schiffe."
"http://dbpedia.org/resource/Naval_Vessel_Register","http://www.w3.org/2000/01/rdf-schema#comment","Le Naval Vessel Register (NVR) est l'inventaire officiel de tous les navires et bâtiments sous le commandement de l'United States Navy, la marine de guerre des États-Unis d'Amérique. Il contient des informations sur ces navires, de leur commande à leur fin de vie, jusqu'à leur mise à disposition. Il inclut également les navires qui ont été retirés du registre des navires en service (on parle d'un navire « rayé » des registres) mais qui n'ont pas été vendus, transférés à un autre gouvernement ou cédés d'une autre manière à un autre organisme. Les navires datant d'avant 1987 ne sont en conséquence pas présents dans ce registre mais sont petit à petit inclus."
