"subject","predicate","object"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sea"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfTheAtlanticOcean"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SeaBodyOfWater"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Muir Chairib"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Caribbean Sea"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Kariba Maro"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Laut Karibia"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar Carib"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","カリブ海"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mare Caraibico"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Καραϊβική Θάλασσα"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Карибське море"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Karibiska havet"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar do Caribe"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Карибское море"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","加勒比海"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Karibe itsasoa"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mar Caribe"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","البحر الكاريبي"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Karibisches Meer"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Mer des Caraïbes"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Morze Karaibskie"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Caraïbische Zee"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","Karibské moře"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#label","카리브해"
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#comment","Das Karibische Meer ist ein Nebenmeer des Atlantischen Ozeans. Zusammen mit dem nordwestlich liegenden Golf von Mexiko bildet es das Amerikanische Mittelmeer. An seinem nördlichen und östlichen Rand liegen die Westindischen Inseln. Christoph Kolumbus gelangte erstmals bei seiner zweiten Reise (1493–1496) ins Karibische Meer. Als Karibik wird die gesamte Region bezeichnet – d. h. das Karibische Meer, die in ihm liegenden Inseln und Inselgruppen und die Küstengebiete. Auch Teile des Golfs von Mexiko werden manchmal als zugehörig betrachtet."
"http://dbpedia.org/resource/Caribbean_Sea","http://www.w3.org/2000/01/rdf-schema#comment","El mar Caribe es un mar abierto en el océano Atlántico tropical, situado al este de América Central y al norte de América del Sur, cubriendo la superficie de la placa del Caribe. También es llamado mar de las Antillas por estar ubicado al sur y al oeste del arco antillano. Junto al Golfo de México forman el mar Mediterráneo americano. “El Caribe” es una región conformada por el mar Caribe, sus islas y las costas que rodean a este mar. El mar Caribe se comunica con el océano Pacífico a través del canal de Panamá."
