"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/2000/01/rdf-schema#label","National Premier Soccer League players"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_competition"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Premier_Soccer_League"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/2004/02/skos/core#prefLabel","National Premier Soccer League players"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://dbpedia.org/ontology/wikiPageID",32753784
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://dbpedia.org/ontology/wikiPageRevisionID",998355079
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Premier_Soccer_League_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Premier_Soccer_League_players?oldid=998355079&ns=14"
