"subject","predicate","object"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitsOfVelocity"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDimensionlessNumbersOfFluidMechanics"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDimensionlessNumbers"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Número Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Machgetal"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach number"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Число Маха"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","عدد ماخ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Αριθμός Μαχ"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach zenbakia"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach-Zahl"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Número de Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","马赫"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","마하 수"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Число Маха"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Machuimhir"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Machovo číslo"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","マッハ数"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Numero di Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Liczba Macha"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Nombre de Mach"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#label","Maĥo"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#comment","Machovo číslo, symbol Ma (dle ČSN EN ISO 80000-11:2013) nebo zřídka M, je jedno z tzv. podobnostních čísel, tedy charakteristická bezrozměrná fyzikální veličina používaná v aerodynamice. Udává poměr rychlosti pohybu tělesa určitým prostředím k rychlosti šíření zvuku v témže prostředí. Je hojně užívaná v technické praxi – např. v letectví se tímto poměrem udává rychlost letadla (aktuální během letu nebo konstrukčně nejvyšší dosažitelná), třebaže vztažná rychlost šíření zvuku se mění (např. při změně teploty). Název nese po významném fyzikovi 19. století Ernstu Machovi, rodákovi z Chrlic."
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#comment","( 마하는 여기로 연결됩니다. 다른 뜻에 대해서는 마하 (동음이의) 문서를 참고하십시오.) 마하 수(Mach number)란 음속에 비하여 속도가 얼마나 되는지를 나타내는 수이다. 오스트리아의 과학자 에른스트 마흐(Ernst Mach)의 이름을 따 명명되었다. 음속은 공기의 밀도 및 온도에 따라 변화하므로 속도가 일정하다고 하더라도 공기역학적인 조건에 따라 마하 수가 변화하게 된다. 마하 수의 크기에 따라 다음과 같이 분류하는데 M<0.8일 때를 아음속영역이라고 하며 특히 M<0.3 조건에서는 공기가 압축되면서 발생하는 공기역학적 효과를 무시해도 좋을정도로 압축성 효과가 약하므로 일반적인 공학적 문제를 비압축성 유동으로 고려시에는 이 영역으로 가정한다. 0.8충격파가 발생한다. 이러한 특성으로 이 영역은 아음속과 초음속의 특성이 혼재되어 있는 영역으로 천음속영역이라고 한다. 1충격파이라고 부른다. 이때 충격파의 형태에 따라 활모양 충격파(Bow Shockwave)와 경사충격파(Oblique Shockwave)로 나뉜다. 또한 이 영역을 초음속영역이라 한다."
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#comment","Mach zenbakia (M edo Ma) objektu baten abiadura eta mugitzen den inguruan soinuaren abiaduraren arteko zatidura da: non: 
* V objektuaren abiadura, 
* Vs soinuaren abiadura diren. Izena Ernst Mach fisikari austriarraren omenez datorkio, honek XIX. mendean gasen dinamikan egin zituen azterketa garrantzitsuengatik. Dimentsiorik gabeko zenbakia da, bi magnitude bereen arteko zatidura baita."
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#comment","La maĥ-nombro (nomumita laŭ Ernst Mach), aŭ mallonge maĥo, estas fizika unuo de la rapideco. La Ma montras la rilaton de la rapideco v de unu korpo al sonrapido cS en la medio. Tio validas . En tera atmosfero, ĉe marnivelo, 1 Ma proksimume egalas al 0,34 km/s aŭ 1 230/1 240 km/h (dependas de temperaturo kaj humideco). Ĉe Ma = 1 (1 maĥo) estas trabatita la t.n. sonmuro. Oni kategorias la altflugojn jene:"
"http://dbpedia.org/resource/Mach_number","http://www.w3.org/2000/01/rdf-schema#comment","Mach number (M or Ma) (/mɑːk/; Czech: [max]) is a dimensionless quantity in fluid dynamics representing the ratio of flow velocity past a boundary to the local speed of sound.It is named after the Moravian physicist and philosopher Ernst Mach. where: M is the local Mach number,u is the local flow velocity with respect to the boundaries (either internal, such as an object immersed in the flow, or external, like a channel), andc is the speed of sound in the medium, which in air varies with the square root of the thermodynamic temperature."
