"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Boxer"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBoxers"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromNewYork"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","ジャック・ブリットン"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","جاك بريتون"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#label","Jack Britton"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","Jack Britton (geboren als William J. Breslin; * 14. Oktober 1885 in Clinton, New York; † 27. März 1962 in Miami) war dreimaliger Boxweltmeister im Weltergewicht. Brittons Karriere begann 1904 und dauerte 26 Jahre an. Er hält bis heute mit 37 Kämpfen den Rekord für die Anzahl an Weltmeisterschaftskämpfen. Die Meisten davon gegen seinen Erzrivalen Ted ""Kid"" Lewis."
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","William J. Breslin, meglio conosciuto come Jack Britton (Clinton, 14 ottobre 1885 – 27 marzo 1962), è stato un pugile statunitense. La International Boxing Hall of Fame lo ha riconosciuto fra i più grandi pugili di ogni tempo."
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","ジャック・ブリットン（Jack Britton、1885年10月14日 - 1962年3月27日）は、アメリカ合衆国の男性プロボクサー。アイルランド系。元世界ウェルター級チャンピオン。ニューヨーク州クリントン生まれ。史上屈指の技巧派ボクサーと評される。"
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","Jack Britton est un boxeur américain né le 14 octobre 1885 à Clinton dans l'État de New York et mort le 27 mars 1962."
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","Dornálaí Meiriceánach, a bhí ina churadh marcmheáchain, ab ea Jack Britton, a rugadh ar 14 Deireadh Fómhair, 1885 i Nua-Eabhrac, Nua-Eabhrac agus a fuair bás ar an 27 Márta, 1962."
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","Jack Britton, pierw. William James Breslin (ur. 14 października 1885 w Clinton, zm. 27 marca 1962 w Miami) – amerykański bokser, zawodowy mistrz świata kategorii półśredniej. Kariera bokserska Brittona trwała przez ćwierć wieku: od 1905 do 1930. Większość walk, które stoczył, były rozegrane w formule no decision, czyli bez ogłoszenia werdyktu, o ile walka nie zakończyła się nokautem. Początkowo Britton nie osiągał znaczących sukcesów, zanim nie zaopiekował się nim Dan Morgan, który wymagał od swych podopiecznych ciężkich treningów i sportowego trybu życia."
"http://dbpedia.org/resource/Jack_Britton","http://www.w3.org/2000/01/rdf-schema#comment","جاك بريتون (بالإنجليزية: Jack Britton)‏ مواليد 14 أكتوبر 1885 في نيويورك - الوفاة 27 مارس 1962، كان ملاكم أمريكي سابق صنّف ضمن فئة ."
