"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#label","Gesundheits-, Bildungs- und Wohlfahrtsministerium der Vereinigten Staaten"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#label","Département de la Santé, de l'Éducation et des Services sociaux des États-Unis"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#label","United States Department of Health, Education, and Welfare"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#label","Министерство здравоохранения, образования и социального обеспечения США"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#comment","Le département de la Santé, de l'Éducation et des Services sociaux des États-Unis (en anglais : United States Department of Health, Education, and Welfare ou HEW) est un ancien département de la branche exécutive du gouvernement fédéral des États-Unis de 1953 à 1979. Il est dirigé par le secrétaire à la Santé, l'Éducation et aux Services sociaux qui siégeait au cabinet présidentiel. En 1979, sous la présidence de Jimmy Carter, un département de l'Éducation séparé est créé et le HEW est renommé département de la Santé et des Services sociaux (Department of Health and Human Services ou HHS)."
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesundheits-, Bildungs- und Wohlfahrtsministerium der Vereinigten Staaten (englisch United States Department of Health, Education, and Welfare, HEW) war ein Ministerium der Regierung der Vereinigten Staaten, das von 1953 bis 1979 existierte. 1979 wurde aus diesem Ministerium heraus ein separates Bildungsministerium geschaffen. Das HEW wurde zum Gesundheitsministerium (Department of Health and Human Services) umbenannt. Patricia Roberts Harris, letzte Ministerin des HEW, wurde dann auch die erste Gesundheitsministerin."
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_United_States_Executive_Departments"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageID",120882
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageRevisionID",971971119
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_United_States_Executive_Departments"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_States_Department_of_Health_and_Human_Services"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286435-8"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wrcq"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086585569"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Département_de_la_Santé,_de_l'Éducation_et_des_Services_sociaux_des_États-Unis"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519761"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142439892"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1019151-3"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090416601"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16300956-9"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gesundheits-,_Bildungs-_und_Wohlfahrtsministerium_der_Vereinigten_Staaten"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286465-6"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286827-3"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_здравоохранения,_образования_и_социального_обеспечения_США"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระทรวงสาธารณสุข_ศึกษาธิการ_และสวัสดิการสหรัฐ"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286072-9"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286403-6"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/abstract","Le département de la Santé, de l'Éducation et des Services sociaux des États-Unis (en anglais : United States Department of Health, Education, and Welfare ou HEW) est un ancien département de la branche exécutive du gouvernement fédéral des États-Unis de 1953 à 1979. Il est dirigé par le secrétaire à la Santé, l'Éducation et aux Services sociaux qui siégeait au cabinet présidentiel. En 1979, sous la présidence de Jimmy Carter, un département de l'Éducation séparé est créé et le HEW est renommé département de la Santé et des Services sociaux (Department of Health and Human Services ou HHS)."
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/abstract","Das Gesundheits-, Bildungs- und Wohlfahrtsministerium der Vereinigten Staaten (englisch United States Department of Health, Education, and Welfare, HEW) war ein Ministerium der Regierung der Vereinigten Staaten, das von 1953 bis 1979 existierte. 1979 wurde aus diesem Ministerium heraus ein separates Bildungsministerium geschaffen. Das HEW wurde zum Gesundheitsministerium (Department of Health and Human Services) umbenannt. Patricia Roberts Harris, letzte Ministerin des HEW, wurde dann auch die erste Gesundheitsministerin."
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Department_of_Health,_Education,_and_Welfare?oldid=971971119&ns=0"
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://dbpedia.org/ontology/wikiPageLength",246
"http://dbpedia.org/resource/United_States_Department_of_Health,_Education,_and_Welfare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Department_of_Health,_Education,_and_Welfare"
