"subject","predicate","object"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/2000/01/rdf-schema#label","Epic Records artists"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Epic_Records"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_BMG_artists"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Recording_artists_by_label"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Epic Records artists"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://dbpedia.org/ontology/wikiPageID",16487084
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://dbpedia.org/ontology/wikiPageRevisionID",1099875103
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Epic_Records_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Epic_Records_artists?oldid=1099875103&ns=14"
