"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_cartoonists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_cartoonists","http://www.w3.org/2000/01/rdf-schema#label","American cartoonists"
"http://dbpedia.org/resource/Category:American_cartoonists","http://www.w3.org/2004/02/skos/core#prefLabel","American cartoonists"
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/ontology/wikiPageID",1098210
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/ontology/wikiPageRevisionID",951692535
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:American_cartoonists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_cartoonists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_cartoonists?oldid=951692535&ns=14"
