"subject","predicate","object"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianMathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicalAnalysts"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Analyst109790482"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliMathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Anatoli Asirowitsch Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Гольдберг, Анатолий Асирович"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Гольдберг Анатолій Асірович"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","أناتولي غولدبرغ"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Anatolii Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#label","Anatolii Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Anatolii Assirovitch Goldberg (russe : Анатолий Асирович Гольдберг, ukrainien : Анатолій Асірович Гольдберг, hébreu : אנטולי גולדברג, né le 2 avril 1930 à Kiev et mort le 11 octobre 2008 à Netanya) est un mathématicien ukrainien soviétique et israélien travaillant en analyse complexe."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Anatolii Asirovich Goldberg (Russian: Анатолий Асирович Гольдберг, Ukrainian: Анатолій Асірович Гольдберг, Hebrew: אנטולי גולדברג, April 2, 1930 in Kyiv – October 11, 2008 in Netanya) was a Soviet and Israeli mathematician working in complex analysis. His main area of research was the theory of entire and meromorphic functions."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Anatoli Asirowitsch Goldberg (russisch Анатолий Асирович Гольдберг, ukrainisch Анатолій Асірович Гольдберг/ Anatolij Asirowytsch Holdberh englische Transkription Anatolii Asirovich Goldberg; * 2. April 1930 in Kiew; † 11. Oktober 2008 in Netanja) war ein aus der Ukraine stammender israelischer Mathematiker, der sich mit Funktionentheorie befasste."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Анатолий Асирович Гольдберг (2 апреля 1930, Киев — 11 октября 2008, Нетания) — советский, украинский и израильский математик, кандидат физико-математических наук (1955), доктор физико-математических наук (1966), профессор."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","أناتولي غولدبرغ (بالروسية : Анатолий Асирович гольдберг)، (بالأوكرانية: Анатолій Асірович Гольдберг)؛ مواليد 1930 ابريل 2 ولد في اوكرانيا مدينة كيف كان عالم رياضيات سوفيتيًا وإسرائيليًا يعمل في التحليل المركب، كان مجاله الرئيسي للبحث هو نظرية الوظائف الكاملة والشكلية الشكل."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2000/01/rdf-schema#comment","Анато́лій Асі́рович Го́льдберг (* 2 квітня 1930, Київ — † 11 жовтня 2008, Нетанья) — український математик, 1955 — кандидат математичних наук, 1965 — доктор, 1966 — професор. Лауреат Державної премії України в галузі науки і техніки (1992)."
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Anatol_Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anatolii_Goldberg.jpg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematical_analysts"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Jews"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_mathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Jews"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_mathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complex_analysts"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageID",34278093
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageRevisionID",1120863387
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematician"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv_University"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzhhorod_National_University"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entire_function"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anatolii_Goldberg.jpg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Jews"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Ilan_University"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_mathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Jews"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematical_analysts"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netanya"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyiv"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_mathematicians"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevanlinna_theory"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complex_analysts"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meromorphic"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_analysis"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.analysis20.mathlviv.org.ua"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.purdue.edu/~eremenko/dvi/official.pdf%7Cciteseerx=10.1.1.299.355"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-and.ac.uk/Biographies/Goldberg.html"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ams.org/publications/authors/books/postpub/mmono-236%7Cmr=2435270%7Clocation=Providence,"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Qs7U"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anatolii_Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77333645"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гольдберг_Анатолій_Асірович"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpvk6"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4752149"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гольдберг,_Анатолий_Асирович"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127350950"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anatoli_Asirowitsch_Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anatolii_Goldberg"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أناتولي_غولدبرغ"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Anatolii_Goldberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MathGenealogy"
