"subject","predicate","object"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNationalMuseumsInPennsylvania"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1976"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInPennsylvania"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicMuseumsInPennsylvania"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/2000/01/rdf-schema#label","National Museum of American Jewish History"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/ontology/wikiPageID",70742417
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/ontology/wikiPageRevisionID",1087026373
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weitzman_National_Museum_of_American_Jewish_History"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Weitzman_National_Museum_of_American_Jewish_History"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7XMPY"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Museum_of_American_Jewish_History"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbjk8"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://schema.org/sameAs","http://viaf.org/viaf/148389622"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.447221.6"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Museum_of_American_Jewish_History?oldid=1087026373&ns=0"
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/National_Museum_of_American_Jewish_History","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Museum_of_American_Jewish_History"
