"subject","predicate","object"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOutlaws"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJacksonCounty,Missouri"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleConvictedOfMurder"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2000/01/rdf-schema#label","John Younger"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2000/01/rdf-schema#label","جون يونغر"
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2000/01/rdf-schema#comment","John Harrison Younger (1851 – March 17, 1874) was an American outlaw, the brother of Cole, Jim and Bob. He was briefly a member of the James–Younger Gang, a band of outlaws who also included the infamous Jesse James."
"http://dbpedia.org/resource/John_Younger","http://www.w3.org/2000/01/rdf-schema#comment","جون يونغر (بالإنجليزية: John Younger)‏ هو رجل عصابة أمريكي، ولد في 1852 في ليز ساميت في الولايات المتحدة، وتوفي في 17 مارس 1874 في مقاطعة سانت كلير في الولايات المتحدة."
"http://dbpedia.org/resource/John_Younger","http://xmlns.com/foaf/0.1/name","John Younger"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/name","John Younger"
"http://dbpedia.org/resource/John_Younger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Younger_2.jpg"
"http://dbpedia.org/resource/John_Younger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00100lrPORTRAIT_00100_BURST20200308141137483_COVER-(1).jpg"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/St._Clair_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/deathPlace","St. Clair County, Missouri, USA"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/ontology/deathDate",1874-03-17
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lee's_Summit,_Missouri"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Missouri"
"http://dbpedia.org/resource/John_Younger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
