"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScreenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScreenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAsnières-sur-Seine"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#label","Jacques Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#label","Jacques Natanson (homme de théâtre)"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#label","Jacques Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#label","Jacques Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#comment","French writer Jacques Natanson (15 May 1901 – 19 May 1975) first became involved in the movies in 1929 when one of his plays was adapted for the screen. He enjoyed a fruitful collaboration with Max Ophüls, on such films as ""La Ronde"" (1951, earning an Academy Award nomination), ""Le Plaisir"" (1952) and ""Lola Montès"" (1955)."
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Natanson est un écrivain, scénariste, réalisateur et dialoguiste français, né à Asnières-sur-Seine le 15 mai 1901 et mort au Bugue le 19 mai 1975."
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Joseph Emmanuel Natanson (* 15. Mai 1901 in Asnières-sur-Seine; † 19. Mai 1975 in Le Bugue) war ein französischer Bühnenschriftsteller, Dialog- und Drehbuchautor."
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Natanson (Asnières-sur-Seine, 15 maggio 1901 – Le Bugue, 19 maggio 1975) è stato un drammaturgo, regista e sceneggiatore francese."
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_screenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Jacques_Natanson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageID",5904703
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageRevisionID",1091458595
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cheat_(1937_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_screenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ophüls"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_Montès"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Plaisir"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_screenwriters"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Over_Asia_(1938_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_Night"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ronde_(1950_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Love_(1948_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Nights_(1934_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_Farewell"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarajevo_(1940_French_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_of_the_Camellias_(1953_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_yeux_noirs_(film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_of_the_Clouds"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Strogoff_(1936_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Silent_Battle_(1937_film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_in_Flames"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Be_Loved_(film)"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/173122981"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23FWe"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27108689"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161746"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Natanson"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacques_Natanson_(homme_de_théâtre)"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاك_ناتانسون"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcv56"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070722609"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/abstract","Jacques Natanson est un écrivain, scénariste, réalisateur et dialoguiste français, né à Asnières-sur-Seine le 15 mai 1901 et mort au Bugue le 19 mai 1975."
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/abstract","Jacques Joseph Emmanuel Natanson (* 15. Mai 1901 in Asnières-sur-Seine; † 19. Mai 1975 in Le Bugue) war ein französischer Bühnenschriftsteller, Dialog- und Drehbuchautor."
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/abstract","Jacques Natanson (Asnières-sur-Seine, 15 maggio 1901 – Le Bugue, 19 maggio 1975) è stato un drammaturgo, regista e sceneggiatore francese."
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/abstract","French writer Jacques Natanson (15 May 1901 – 19 May 1975) first became involved in the movies in 1929 when one of his plays was adapted for the screen. He enjoyed a fruitful collaboration with Max Ophüls, on such films as ""La Ronde"" (1951, earning an Academy Award nomination), ""Le Plaisir"" (1952) and ""Lola Montès"" (1955)."
"http://dbpedia.org/resource/Jacques_Natanson","http://schema.org/sameAs","http://viaf.org/viaf/27108689"
"http://dbpedia.org/resource/Jacques_Natanson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacques_Natanson?oldid=1091458595&ns=0"
"http://dbpedia.org/resource/Jacques_Natanson","http://dbpedia.org/ontology/wikiPageLength",1496
"http://dbpedia.org/resource/Jacques_Natanson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacques_Natanson"
