"subject","predicate","object"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButlerBulldogsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2007–08 Butler Bulldogs men's basketball team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2007–08 Butler Bulldogs men's basketball team represented Butler University in the 2007–08 NCAA Division I men's basketball season. Their head coach was Brad Stevens, serving his 1st year. The Bulldogs played their home games at the Hinkle Fieldhouse, which has a capacity of approximately 10,000."
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butler_Bulldogs_script_Logo.png"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butler_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",27336701
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115573467
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_University_(Indiana)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Municipal_Stadium"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech_Hokies_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switz_City,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Drake_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Alabama_Jaguars_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokomo,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_College_(Indiana)"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Braves_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connersville,_Indiana"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_Penguins"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ružomberok"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UW–Milwaukee_Panthers_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinkle_Fieldhouse"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeport,_Illinois"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_State_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Graves"
"http://dbpedia.org/resource/2007–08_Butler_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Cellular_Arena"
