"subject","predicate","object"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generator103433877"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alternator102700064"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAutomobiles"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransformersAlternators"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/2000/01/rdf-schema#label","Camshaft (Transformers)"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/ontology/wikiPageID",1912281
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/ontology/wikiPageRevisionID",1073335457
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobot"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Autobot"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5028798"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mrf"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fEqc"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camshaft_(Transformers)?oldid=1073335457&ns=0"
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Camshaft_(Transformers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camshaft_(Transformers)"
