"subject","predicate","object"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInVietnam"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2000/01/rdf-schema#label","Vietnamesischer Fußballpokal 2013"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2000/01/rdf-schema#label","2013 Vietnamese Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Vietnamese Cup was the 21st edition of the Vietnamese Cup. It began on the 16 March 2013 and ended on 5 September 2013."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Vietnamesische Fußballpokal 2013 war die 23. Saison eines Ko-Fußballwettbewerbs in Vietnam. Der Pokal wurde von der Vietnam Football Federation organisiert. Er begann mit der ersten Runde am 16. März 2013 und endete mit dem Finale am 5. September 2013."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://xmlns.com/foaf/0.1/name","Vietnamese Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Vietnam.svg"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnamese_National_Cup"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Vietnamese_football"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageID",38829937
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1071406246
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tran_Huu_Thang"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernatius_Emeka"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kienlongbank_Kiên_Giang_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Võ_Nguyễn_Phương_Duy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fungai_Tostao_Kwashi"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Hải_Huy"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becamex_Bình_Dương_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pham_Van_Quyen"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bùi_Văn_Hiếu"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Nam_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyen_Thanh_Hai"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Thanh_Nguyên"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đồng_Nai_F.C."
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninh_Bình_Stadium"
"http://dbpedia.org/resource/2013_Vietnamese_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hàng_Đẫy_Stadium"
