"subject","predicate","object"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The War (film 1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Війна (фільм, 1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The War (filme)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Wojna (film 1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","À chacun sa guerre"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The War (película)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","작은 전쟁"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The War (film 1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Strom snů"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","The War (film)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Das Baumhaus"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","I krigets skugga"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","Война (фильм, 1994)"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#label","8月のメモワール"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Strom snů (v americkém originále: The War) je americký dobrodružný film z roku 1994. Režisérem filmu je . Hlavní role ve filmu ztvárnili Elijah Wood, Kevin Costner, , a ."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『8月のメモワール』（原題: The War）は、1994年制作のアメリカ合衆国の映画。出演はイライジャ・ウッド、ケビン・コスナーら。"
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The War è un film del 1994 diretto da Jon Avnet. Protagonisti Elijah Wood, Kevin Costner e Mare Winningham."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","À chacun sa guerre ou La guerre au Québec (The War) est un film américain réalisé par Jon Avnet, sorti en 1994."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","I krigets skugga är en amerikansk film från 1994 i regi av Jon Avnet."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Wojna (ang. The War) – amerykański dramat filmowy z 1994 roku. Jego akcja rozgrywa się w dolinie rzeki Missisipi w latach 70. Zdjęcia powstawały w Beaufort (Karolina Południowa), oraz (Georgia). W Polsce film pojawił się na DVD pod koniec 2004 roku w serii Super DVD."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《작은 전쟁》(The War)은 미국에서 제작된 감독의 1994년 드라마, 전쟁, 모험 영화이다. 일라이저 우드 등이 주연으로 출연하였고 등이 제작에 참여하였다."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The War is a 1994 American drama film directed by Jon Avnet and starring Elijah Wood, Kevin Costner, and Mare Winningham. It is a coming of age tale set in Mississippi in the 1970s. Despite a weak box-office opening and negative reviews, the film gained praise from critics for Wood’s performance."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Das Baumhaus (Originaltitel: The War) ist ein US-amerikanisches Filmdrama aus dem Jahre 1994 mit Elijah Wood und Kevin Costner in den Hauptrollen."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The War (bra: A Árvore dos Sonhos; prt: Sombras de Guerra) é um filme de 1994 estrelado por Elijah Wood e Kevin Costner."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Війна (англ. The War) — драма режисера . В головних ролях Кевін Костнер і Елайджа Вуд. Фільм розповідає історію ветерана війни у В'єтнамі і його сім'ї."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The War, La guerra o El Árbol de los Sueños es una película del año 1994 dirigida por Jon Avnet y protagonizada por Elijah Wood y Kevin Costner. Es un sobrecogedor drama que cuenta la historia de una familia pobre de Misisipi luego de que el personaje de Costner regrese de la Guerra de Vietnam en 1970."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Война» (англ. The War) — американский кинофильм 1994 года, снятый режиссёром Джоном Эвнетом."
"http://dbpedia.org/resource/The_War_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The War adalah sebuah film drama Amerika Serikat tahun 1994 garapan . Film tersebut menampilkan Elijah Wood, Kevin Costner, dan ."
"http://dbpedia.org/resource/The_War_(film)","http://xmlns.com/foaf/0.1/name","The War"
"http://dbpedia.org/resource/The_War_(film)","http://dbpedia.org/property/name","The War"
"http://dbpedia.org/resource/The_War_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_war,_film_poster.jpg"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_veterans"
"http://dbpedia.org/resource/The_War_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Thomas_Newman"
