"subject","predicate","object"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/2000/01/rdf-schema#label","Ronald Castorina"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/2000/01/rdf-schema#comment","Ronald Castorina, Jr. is an American judge, politician and attorney from New York. A Republican, Castorina represented the 62nd District in the New York State Assembly from May 10, 2016 to January 2, 2019. In 2020, he was elected as a judge of the New York City Civil Court, and in 2021, he was elected to a judgeship in the Supreme Court, Richmond County."
"http://dbpedia.org/resource/Ronald_Castorina","http://xmlns.com/foaf/0.1/name","Ronald Castorina, Jr."
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/name","Ronald Castorina, Jr."
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_judges"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_state_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Francis_College_alumni"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronald_Castorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Staten_Island"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageID",50516696
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageRevisionID",1114152979
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Malliotakis"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_Law_School_alumni"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_LGBT_jurists_in_the_United_States"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_judges"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Ignizio"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_state_legislators_in_New_York_(state)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Buffalo_School_of_Law"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Borelli"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juris_Doctor"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Assembly"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Francis_College_alumni"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Reilly_(New_York_politician)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Italian_descent"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Law_School"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Titone"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_de_Blasio"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francis_College"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_Expression_Non-Discrimination_Act"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Staten_Island"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ronald_Castorina"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2H4rk"
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24204574"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/almaMater","University of Buffalo"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/St._Francis_College"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/office","Member of the New York Assembly from the 62nd District"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/office","Judge of the New York City Civil Court, Richmond County"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/office","Justice of the New York State Supreme Court, Richmond County"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Joseph_Borelli"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/predecessor","Kim Dollard"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Michael_Reilly_(New_York_politician)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/termEnd",2021-12-31
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/termEnd",2019-01-02
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/termStart",2022-01-01
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/termStart",2021-01-01
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/termStart",2016-05-10
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/title","http://dbpedia.org/resource/New_York_Assembly"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/abstract","Ronald Castorina, Jr. is an American judge, politician and attorney from New York. A Republican, Castorina represented the 62nd District in the New York State Assembly from May 10, 2016 to January 2, 2019. In 2020, he was elected as a judge of the New York City Civil Court, and in 2021, he was elected to a judgeship in the Supreme Court, Richmond County."
"http://dbpedia.org/resource/Ronald_Castorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ronald_Castorina?oldid=1114152979&ns=0"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/wikiPageLength",10043
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/St._Francis_College"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_at_Buffalo_Law_School"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Castorina__Tenure__1"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Castorina__Tenure__2"
"http://dbpedia.org/resource/Ronald_Castorina","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Ronald_Castorina__Tenure__3"
"http://dbpedia.org/resource/Ronald_Castorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ronald_Castorina"
