"subject","predicate","object"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWestern(genre)Films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByValPaul"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sWestern(genre)Films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#label","Il canyon dei pazzi"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#label","Canyon of the Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#label","Canyon of the Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#comment","Il canyon dei pazzi (Canyon of the Fools) è un film muto del 1923 diretto da Val Paul e sceneggiato da John Grey. Prodotto dalla Robertson-Cole Pictures Corporation e distribuito dalla Film Booking Offices of America, il film aveva come interpreti Harry Carey (attore tra i più amati da John Ford), Marguerite Clayton, Fred R. Stanton, Joe Harris, Jack Curtis, Carmen Arselle, Charles Le Moyne, Vester Pegg, Murdock MacQuarrie. La sceneggiatura di Grey si basa su The Canyon of the Fools, romanzo di Richard Matthews Hallet uscito a puntate sul Saturday Evening Post nel 1922."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#comment","Canyon of the Fools é um filme dos Estados Unidos de 1923, do gênero faroeste, dirigido por Val Paul e estrelado por Harry Carey."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://www.w3.org/2000/01/rdf-schema#comment","Canyon of the Fools is a 1923 American silent Western film directed by Val Paul and starring Harry Carey that was released by Film Booking Offices of America (F.B.O.)."
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://xmlns.com/foaf/0.1/name","Canyon of the Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://dbpedia.org/property/name","Canyon of the Fools"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rediscovered_American_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_Western_(genre)_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_Western_(genre)_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_Booking_Offices_of_America_films"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Grey"
"http://dbpedia.org/resource/Canyon_of_the_Fools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Val_Paul"
