"subject","predicate","object"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2000/01/rdf-schema#label","Cheyenne and Arapaho Tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://www.w3.org/2000/01/rdf-schema#comment","The Cheyenne and Arapaho Tribes are a united, federally recognized tribe of Southern Arapaho and Southern Cheyenne people in western Oklahoma."
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/name","Cheyenne and Arapaho Tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/homepage","http://www.c-a-tribes.org/"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvey_Pratt.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suzan_shown_harjo_09.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_General_William_T._Sherman_and_Commissioners_in_Council_with_Indian_Chiefs_at_Fort_Laramie,_Wyoming,_ca._1_-_NARA_-_531079.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArapahoCamp_1868.jpg"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plains_tribes"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Oklahoma"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheyenne_tribe"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federally_recognized_tribes_in_the_United_States"
"http://dbpedia.org/resource/Cheyenne_and_Arapaho_Tribes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algonquian_peoples"
