"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Caleb Ferguson"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","ケイレブ・ファーガソン"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Фергюсон, Калеб"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Калеб Пол Фергюсон (англ. Caleb Paul Ferguson, 2 июля 1996, Колумбус) — американский бейсболист, питчер клуба МЛБ «Лос-Анджелес Доджерс»."
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","ケイレブ・ポール・ファーガソン（Caleb Paul Ferguson, 1996年7月2日 - ）は、 アメリカ合衆国オハイオ州コロンバス出身のプロ野球選手（投手）。左投右打。MLBのロサンゼルス・ドジャース所属。"
"http://dbpedia.org/resource/Caleb_Ferguson","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Paul Ferguson (born July 2, 1996) is an American professional baseball pitcher for the Los Angeles Dodgers of Major League Baseball (MLB)."
"http://dbpedia.org/resource/Caleb_Ferguson","http://xmlns.com/foaf/0.1/name","Caleb Ferguson"
"http://dbpedia.org/resource/Caleb_Ferguson","http://dbpedia.org/property/name","Caleb Ferguson"
