"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingIllinois"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarOf1812"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#label","ディアボーン砦の戦い"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#label","Battle of Fort Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Fort Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fort Dearborn"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fort Dearborn (également connue sous le nom de massacre de Fort Dearborn) est un affrontement entre les États-Unis et des Amérindiens Potawatomis qui se déroula le 15 août 1812, près de Fort Dearborn sur le site de l'actuelle ville de Chicago (qui faisait alors partie du territoire de l'Illinois), dans le contexte de la guerre anglo-américaine de 1812."
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#comment","ディアボーン砦の戦い（ディアボーンとりでのたたかい、英: Battle of Fort Dearborn、またはディアボーン砦の虐殺、英: Fort Dearborn Massacre）は、米英戦争初期の1812年8月15日、アメリカ合衆国の部隊とポタワトミ族インディアンの間に起きた戦闘である。現在はイリノイ州、当時はイリノイ準州の一部だったシカゴのディアボーン砦近くで戦われた。この戦いは、アメリカ陸軍北西方面軍指揮官ウィリアム・ハルが砦から退避するよう命令した後に起きた。 戦闘はわずか15分間続いただけであり、インディアンの完勝になった。砦は燃やされ、生き残った兵士や開拓者は捕虜になった。その中には後に身代金と引き換えに解放された者もいた。しかし、戦後に開拓者たちがこの地域に入り続け、砦は1816年に再建された。開拓者たちと知事はこの領土から全てのインディアンが排除され、開拓地から遠くに移すべきだと考えるようになった。"
"http://dbpedia.org/resource/Battle_of_Fort_Dearborn","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Fort Dearborn fue una confrontación militar entre soldados de los Estados Unidos y los nativos Potawatomi que tuvo lugar el 15 de agosto de 1812 cerca de Fort Bearborn, en lo que ahora es Chicago, Illinois, junto al Río Chicago. La batalla tuvo lugar durante la Guerra de 1812, y tras la misma se produjo la evacuación del fuerte ordenada por el comandante del Ejército de Estados Unidos del Noroeste, William Hull. La batalla duró solo aproximadamente 15 minutos y finalizó con una victoria completa de los Potawatomi. Después de la batalla, Fort Dearborn fue incendiado. Algunos de los soldados y colonos que habían sido tomados prisioneros fueron rescatados."
