"subject","predicate","object"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2000/01/rdf-schema#label","Loh Boon Siew"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2000/01/rdf-schema#label","骆文秀"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2000/01/rdf-schema#comment","骆文秀（1915年－1995年），马来西亚檳城大亨，生於福建惠安縣。在通过二手车生意，获得成功后在马来西亚贩卖，是馬來西亞華人企業家「白手興家」的典範。"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://www.w3.org/2000/01/rdf-schema#comment","Tan Sri Loh Boon Siew (Chinese: 駱文秀; pinyin: Luò Wénxiù; 1915 – 1995) also known by locals as “Mr Honda”, was a Penangite tycoon and the first sole distributor of Honda motorcycles in Malaysia."
"http://dbpedia.org/resource/Loh_Boon_Siew","http://xmlns.com/foaf/0.1/name","Loh Boon Siew"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/name","Loh Boon Siew"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kesatria_Mangku_Negara.png"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Loyalty_to_the_Crown_of_Malaysia_-_SSM.svg"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Loyalty_to_the_Crown_of_Malaysia_-_PSM.svg"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fujian"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hui'an_County"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/deathDate",1995-02-16
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/property/birthPlace","Hui'an County, Fujian, Republic of China"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaysian_people_of_Hokkien_descent"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Malaysian_businesspeople"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naturalised_citizens_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageID",8150261
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageRevisionID",1122891181
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star_(Malaysia)"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_仔"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui'an_County"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honda_Super_Cub"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HighBeam"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underbone"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malaysian_people_of_Hokkien_descent"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tycoon"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Loyalty_to_the_Crown_of_Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soichiro_Honda"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Defender_of_the_Realm"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Order_of_Loyalty_to_the_Crown_of_Malaysia_-_PSM.svg"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_accessories"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwong_Wah_Yit_Poh"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Used_car"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Town,_Penang"
"http://dbpedia.org/resource/Loh_Boon_Siew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penangite"
