"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2000/01/rdf-schema#label","2008 in Detroit"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Michigan"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_the_United_States_by_city"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Detroit"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Detroit"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/2004/02/skos/core#prefLabel","2008 in Detroit"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/ontology/wikiPageID",53460219
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",977536832
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DECADE"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_decades_below_year"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2008_in_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_in_Detroit?oldid=977536832&ns=14"
