"subject","predicate","object"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectroMusicians"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyRecordsArtists"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClubDJs"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRecordProducers"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/2000/01/rdf-schema#label","Cybotron"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/2000/01/rdf-schema#label","Cybotron"
"http://dbpedia.org/resource/Cybotron","http://www.w3.org/2000/01/rdf-schema#label","Cybotron"
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageID",18802808
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageRevisionID",689337715
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybotron_(Australian_band)"
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybotron_(American_band)"
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybertron_(disambiguation)"
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillinja"
"http://dbpedia.org/resource/Cybotron","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cybotron_(Australian_band)"
