"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/2000/01/rdf-schema#label","People of the First Indochina War"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_people_by_conflict"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:First_Indochina_War"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_French_Indochina"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/2004/02/skos/core#prefLabel","People of the First Indochina War"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://dbpedia.org/ontology/wikiPageID",11186708
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://dbpedia.org/ontology/wikiPageRevisionID",776656285
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_of_the_First_Indochina_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_of_the_First_Indochina_War?oldid=776656285&ns=14"
