"subject","predicate","object"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesOfficers"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLawton,Oklahoma"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWorldWarIIPilots"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Johnson"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Robert Johnson (aviatore)"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#label","روبرت إس. جونسون"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Robert S. Johnson"
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","روبرت إس. جونسون (بالإنجليزية: Robert S. Johnson)‏ هو طيار وضابط أمريكي، ولد في 21 فبراير 1920 في لوتون في الولايات المتحدة، وتوفي في 27 ديسمبر 1998 في تلسا في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Samuel Johnson (February 21, 1920 – December 27, 1998) was a fighter pilot with the United States Army Air Forces (USAAF) during World War II. He is credited with scoring 27 victories during the conflict flying a Republic P-47 Thunderbolt."
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Samuel Johnson est un as de l'aviation américain de la Seconde Guerre mondiale né le 21 février 1920 à Lawton et mort le 27 décembre 1998 à Tulsa. Il totalise 27 victoires aériennes."
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Robert Samuel Johnson (Lawton, 21 febbraio 1920 – Tulsa, 27 dicembre 1998) è stato un militare e aviatore statunitense che prestò servizio nella United States Army Air Forces come ufficiale aviatore durante la seconda guerra mondiale. Fu uno degli assi statunitensi."
"http://dbpedia.org/resource/Robert_S._Johnson","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Robert_Sherlaw_Johnson"
"http://dbpedia.org/resource/Robert_S._Johnson","http://dbpedia.org/property/name","Robert Samuel Johnson"
"http://dbpedia.org/resource/Robert_S._Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
