"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilianConservationCorpsCamps"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2000/01/rdf-schema#label","Camp Sharpe"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2000/01/rdf-schema#comment","Camp Sharpe was a World War II military installation on the Gettysburg Battlefield that trained soldiers for psychological operations (e.g., morale operations) in the European Theater of Operations (see Operation Cornflakes & Frontpost newspaper). Adjacent to Civilian Conservation Corps (CCC) camp NP-2 in McMillan Woods, Camp Sharpe used camp CCC NP-1 and was located ""in a muddy hollow at the bottom of a slanting road"". A USO facility for Camp Sharpe soldiers was at the former Hill house on Chambersburg Street in nearby Gettysburg, Pennsylvania."
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/property/name","Camp George M. Sharpe"
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.81631088256836
"http://dbpedia.org/resource/Camp_Sharpe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.23580932617188
"http://dbpedia.org/resource/Camp_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_Pennsylvania"
"http://dbpedia.org/resource/Camp_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_training_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Camp_Sharpe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_camps"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageID",26388619
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageRevisionID",1095761269
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware,_Ohio"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Camp_Sharpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_Warfare_Division"
