"subject","predicate","object"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrencySymbols"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Currency"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfAsia"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurrenciesOfLaos"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","라오스 킵"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Laotischer Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Лаосский кип"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Lao kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","寮國基普"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Laosa kipo"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Laotiaanse kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Laoský kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Κιπ"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","キープ (通貨)"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Laostar kip berria"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Лаоський кіп"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip laotiano"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","Kip laosiano"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#label","كيب لاوي"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Der Kip (Lao: ກີບ) ist die Währung von Laos. Sein Währungssymbol ist ein K mit Querstrich. Der Kip war unterteilt in 100 Att (auch At). ₭ Es existieren Banknoten in den Stückelungen 100.000, 50.000, 20.000, 10.000, 5000, 2000, 1000, 500, 100, 50, 20, 10, 5 und 1 Kip. Die früher gebräuchlichen Münzen werden heute nicht mehr verwendet; auch die Banknoten von 100 und kleiner sind praktisch nicht mehr im Umlauf. Am 5. November 2010 wurden zum 450. Jahrestag der Hauptstadt Vientiane erstmals 100.000-Kip-Banknoten ausgegeben. 1979 wurde eine Währungsreform durchgeführt, wobei 100 alte Kip durch einen neuen Kip ersetzt wurden."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","الكيب (: ກີບ)‏، كود: LAK، علامة: ₭ أو ₭N) هي العملة الرسمية في جمهورية لاوس. كلمة كيب مشتقة من ກີບ، وهي كلمة لاوية تعني سبيكة."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Nya kip (₭N - Lao kip) är den valuta som används i Laos i Asien. Valutakoden är LAK. 1 kip = 100 at. Valutan infördes 1945, ersattes kort därpå av den franska Indokinapiastern men återinfördes 1952. Kring 1975 infördes Pathet Lao kip av befrielsefronten som slutligen helt ersatte den Royal kip 1976. Den nuvarande valutan infördes 1979 efter en valutareform, och omvandlingen var 1 LAK = 100 kip."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Kip (bahasa Laos: ກີບ; kode: LAK; sign: ₭ or ₭N; bahasa Prancis: kip; secara resmi: ເງີນກີບລາວ, artinya ""mata uang kip Laos"") adalah mata uang negara Laos. Kode ISO 4217 untuk mata uang ini adalah LAK. Satu Kip dibagikan kepada 100 At. Istilah ini berasal dari ກີບ kì:p, sebuah kata Lao yang berarti ""batangan."" Pada 1979 sebuah proses pembaharuan matauang telah dijalankan di mana uang 100 kip lama digantikan dengan 1 kip baru. Kadar pertukaran kip pada Juni 2004 adalah 1 EUR = 9558 LAK."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","El kip (en lao: ກີບ) es la moneda oficial de Laos. Su código ISO 4217 es LAK y se divide en 100 att (ອັດ)."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Kip je národní měnou Laoské lidově demokratické republiky. Jeho mezinárodní ISO 4217 kód je LAK. Tato měna byla nejdříve zavedena v letech 1945–46 vientianskou vládou, tehdy šlo jen o papírové bankovky. V r. 1954 byly vydány nové kipy po vyhlášení nezávislé konstituční monarchie. Kip měl z počátku podjednotku at (1 kip = 100 atů). Měnu pak přejal i pozdější komunistický režim, vzhledem k dlouhodobější inflaci však byly aty v r. 1979 zrušeny – tehdejší reforma zavedla nové kipy, přičemž nový kip měl hodnotu sta starých kipů."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","キープあるいはキップ (Kip) は、ラオスの通貨単位。ISOによる略称はLAK。2019年2月1日現在、1USドル=8,592キープ。補助通貨単位はアット (Att) で、1キープ=100アット。 1979年に行われたデノミネーションによって100旧キープが1新キープとなった。 現在流通している貨幣単位は、100,000、50,000、20,000、10,000、5,000、2,000、1,000、500、100、50、20、10、5、1キープである。但し100キープ以下は既に古銭扱いで、500キープも流通は稀である。そのため500キープの釣銭が発生した場合で500キープの現金がない場合は、1000キープ単位に切り上げ・切り捨てられるか、駄菓子類などの現物が釣銭代わりとなる。硬貨は以前は10・20・50アットが存在したが、現在発行・流通していない。 国内経済がタイとの交易に依存していることからタイ・バーツ、更に国境を接する中国の人民元やUSドルが国内で日常的に流通していたが、ラオス政府の自国通貨使用運動により、少なくとも価格表示はほぼキープ表記になっており、外貨は使えてもレート面で不利なことも多くなっている。"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Кип (лаос. ກີບ [kiːp]) — денежная единица Лаоса, формально равная 100 атам. Введена в 1955 году вместо ранее обращавшегося индокитайского пиастра по курсу 1:1. В основном используется в качестве разменной единицы доллара США и тайского бата. Выпущенные ранее монеты в 10, 20 и 50 атов не участвуют в обращении из-за незначительной стоимости. Обозначение в ISO 4217 — LAK, Lao Kip, до 9 июня 2017 — Kip."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Laostar kip berria (laoseraz: ເງີນກີບລາວ), Laosko Herri Errepublika Demokratikoan zirkulazioan dagoen dibisa da. Bere ISO 4217 kodea LAK da eta bere sinboloa ₭ edo ₭N. Laostar kip banako baten ehunena (laoseraz: ອັດ) deitzen da eta laostar kip bakoitza 100 attez osatuta dago."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Il kip (laotiano: ກີບ) è la valuta del Laos dal 1952. Il codice ISO 4217 è LAK ed è normalmente scritto come ₭ o ₭N. Un kip è suddiviso in 100 att (ອັດ).Nel gioco Far Cry 4 il simbolo del kip è usato per indicare le rupie."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","O kip, semiaportuguesado para kipe ou aportuguesado para quipe (plurais: kipes ou quipes) é a moeda oficial de Laos. Seu código ISO 4217 e LAK. Subdivide-se, apesar de estarem fora de circulação, em at."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Kip is de officiële munteenheid van Laos. Bij ISO 4217 is het afgekort als LAK. Er zijn bankbiljetten in omloop van 100.000, 50.000, 20.000, 10.000, 5.000, 2.000, 1.000 en 500 kip. Kleinere coupures van 100, 50, 20, 10 en 1 kip worden praktisch nooit meer gebruikt. Het op een na grootste bankbiljet, van 50.000 kip, is ongeveer 5 euro waard en het grootste biljet (100.000 kip) is ongeveer hetzelfde als 10 euro. In Laos worden naast de kip vaak ook andere munteenheden geaccepteerd; de Thaise baht, de Amerikaanse dollar en op sommige plaatsen ook euro's."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","The kip (Lao: ກີບ, romanized: kib; code: LAK; sign: ₭ or ₭N; French: kip; officially: ເງີນກີບລາວ, lit. ""currency Lao kip"") is the currency of Laos since 1955. Historically, one kip was divided into 100 att (ອັດ). The term derives from ກີບ kì:p, a Lao word meaning ""ingot."""
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","El kip (en laosià ກີບ, literalment ""lingot"") és la unitat monetària de Laos. El codi ISO 4217 és LAK i s'acostuma a abreujar amb un símbol especial: ₭, o bé ₭N (amb la N que significa ""nou""). Tradicionalment s'ha dividit en 100 att (ອັດ), tot i que a causa del poc valor de la moneda la fracció ja no circula. De fet, a començament del 2009, el kip era la sisena unitat monetària de valor més baix del món."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Το κιπ (ກີບ kip) είναι το νόμισμα του Λάος από το 1952. Ο κωδικός ISO 4217 του είναι LAK και συχνά γράφεται ₭ ή ₭ N. Ένα κιπ υποδιαιρείται σε 100 ατ (att)."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Kip (lao. ກີບ) – jednostka monetarna używana w Laosie. Dzieli się na 100 atów. W 1979 roku nastąpiła w Laosie reforma walutowa. 100 starych kipów zastąpiono 1 nowym. Notowania (na dzień 5 stycznia 2014): 1 USD = 8035 LAK, 1 PLN = 2619 LAK."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","킵(라오어: ກີບ)은 1952년부터 통용되고 있는 라오스의 통화이다. 1 킵은 100 앗트(ອັດ, att)에 해당된다. 1979년에 실시된 화폐 개혁에 따라 옛 100 킵은 새 1 킵으로 대체되었으며 현재는 10, 20, 50 앗트, 1, 5, 10, 20, 50 킵 동전과 1, 5, 10, 20, 50, 100, 500, 1,000, 2,000, 5,000, 10,000, 20,000, 50,000, 100,000 킵 지폐가 통용된다. 킵과 대한민국 원의 통화 비율을 보면 라오스 100 킵은 한국 돈으로 하면 약 14원 내외가 나온다. 다만 한국 돈 1,000원은 라오스 킵으로 환산하면 약 7,300 킵이 된다. (1원 = 7.4 킵 내외)"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Le kip est la monnaie nationale de la République populaire et démocratique du Laos (RPDL). Son code international ISO 4217 est LAK. Le 24 juillet 2019, le kip est coté à 9 685 kips pour 1 euro. C'est une des huit devises dont le taux de change est supérieur à 5 000 unités monétaires pour 1 euro. Ce sont (dans l'ordre croissant de leur valeur en euro) :"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","寮國基普（寮語：ເງີນກີບລາວ）是寮國自1952年起的法定流通貨幣，由寮人民民主共和國銀行发行。它的ISO 4217貨幣編號為LAK。輔幣單位為阿特（寮語：ອັດ），1基普=100阿特。"
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","Лаоський кіп (лаос. ກີບ) — офіційна грошова одиниця Лаосу; дорівнює 100 атам."
"http://dbpedia.org/resource/Lao_kip","http://www.w3.org/2000/01/rdf-schema#comment","La laosa kipo - laose ກີບ, oficiala plena nomo ເງີນກີບລາວ, laŭvorte ""monunuo laosa kipo"" - estas la nacia valuto de Laoso. Unu kipo estas dividita je cent att (ອັດ). La internacia valuta kodo laŭ la normo ISO 4217 estas LAK. Oficiala valuta simbolo estas la signo ₭ (foje uzata en la formo ₭N), majuskla litero K kun horizontala streko."
"http://dbpedia.org/resource/Lao_kip","http://dbpedia.org/property/name","Kip"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Laotian_att_in_1980_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Laotian_att_in_1980_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Laotian_kip_in_1979_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Laotian_kip_in_1979_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100_Kip_(Laos,_1957).jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10000_Laotian_kip_in_2002_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1000_Laotian_kip_in_2003_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1000_Laotian_kip_in_2003_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100000_Laotian_kip_in_2010_450th_Aniversary_of_Founding_of_Vientiane_&_35th_Anniversary_of_PDR_of_Laos_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100000_Laotian_kip_in_2011_Obverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100000_Laotian_kip_in_2011_Reverse.jpg"
"http://dbpedia.org/resource/Lao_kip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10000_Laotian_kip_in_2002_Obverse.jpg"
