"subject","predicate","object"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPainters"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHavana"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCubanPainters"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPainters"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera (pintora)"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","كارمن هيريرا"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera (peintre)"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera Nieto"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","カルメン・ヘレラ"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Эррера, Кармен"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Carmen Herrera (margolaria)"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera, född 31 maj 1915 i Havanna, Kuba, död 12 februari 2022 i New York, USA, var en kubansk-amerikansk minimalistisk målare. Carmen Herrera föddes i en familj med sju barn. Fadern var redaktör och grundare av dagstidningen El Mundo och modern var reporter för tidningen. Hon har varit bosatt i Frankrike och Kuba, samt i New York i USA sedan mitten av 1950-talet. Efter att ha flyttat runt på 1930-talet, återkom hon till Kuba från Paris omkring 1935 och studerade därefter arkitektur. Hon avbröt studierna och flyttade till New York efter att 1939 ha träffat läraren Jesse Loewenthal. Åren 1943–47 studerade hon på Art Students League i New York."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","カルメン・ヘレラ（エレーラなどとも、Carmen Herrera, 1915年5月30日 - 2022年2月12日）は、キューバ出身の芸術家。1940年代から制作を続け、89歳で初めて作品を販売し、2020年現在はニューヨーク近代美術館（MOMA）をはじめ数多くの美術館に所蔵されている。"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera (* 31. Mai 1915 in Havanna, Kuba; † 12. Februar 2022 in New York City) war eine kubanisch-US-amerikanische Malerin der konkreten Kunst, deren Werk in enger Beziehung zur europäischen Avantgarde vor und nach dem Zweiten Weltkrieg steht."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera (Habana, Kuba, 1915eko maiatzaren 31 - Manhattan, New York, 2022ko otsailaren 12a) margolari eta eskultore kubatarra izan zen, 1950eko hamarkadaren erdialdetik Estatu Batuetan bizi izan zen. Union Squaretik (New York hiria) gertu."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera (May 31, 1915 – February 12, 2022) was a Cuban-born American abstract, minimalist visual artist and painter. She was born in Havana and lived in New York City from the mid-1950s. Herrera's abstract works brought her international recognition late in life."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera Nieto (castellà: Carmen Herrera) (l'Havana, 31 de maig de 1915 - Manhattan, 12 de febrer de 2022) va ser una pintora i artista visual abstracta i minimalista cubana, instal·lada als Estats Units des de mitjan de la dècada del 1950. La seva obra abstracta, rigorosament composta i sovint radiantment acolorida, li va suposar un reconeixement internacional tardà. El maig de 2015 va fer cent anys."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera, née le 31 mai 1915 à La Havane à Cuba et morte le 12 février 2022 à Manhattan, est une artiste peintre cubano-américaine. Vivant à New York à partir du milieu des années 1950, elle peint des œuvres abstraites et minimalistes et connaît un succès tardif, elle vend son premier tableau en 2004 à l'âge de 89 ans."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Herrera (La Habana, Cuba, 31 de mayo de 1915 - Manhattan, Nueva York, 12 de febrero de 2022)​ fue una artista visual, pintora y escultora cubana, afincada en Nueva York desde mediados de los años cincuenta del siglo XX. Sus obras fueron reconocidas internacionalmente ya en el siglo XXI. Vendió su primera obra cuando tenía ya 89 años. Herrera está considerada por la crítica una pionera de la Abstracción geométrica y del Modernismo Latinoamericano.​"
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","كارمن هيريرا هي رسامة كوبية، (ولدت في هافانا في كوبا 1915 – 2022 م)."
"http://dbpedia.org/resource/Carmen_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Кармен Эррера (исп. Carmen Herrera; 31 мая 1915 — 12 февраля 2022) — кубинско-американская художница."
"http://dbpedia.org/resource/Carmen_Herrera","http://xmlns.com/foaf/0.1/name","Carmen Herrera"
"http://dbpedia.org/resource/Carmen_Herrera","http://dbpedia.org/property/name","Carmen Herrera"
"http://dbpedia.org/resource/Carmen_Herrera","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equilibrium,_2012,_Carmen_Herrera_at_Met_2022.jpeg"
"http://dbpedia.org/resource/Carmen_Herrera","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Republic_of_Cuba_(1902–1959)"
"http://dbpedia.org/resource/Carmen_Herrera","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Carmen_Herrera","http://dbpedia.org/property/deathPlace","New York City, U.S."
