"subject","predicate","object"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Euphemism106605046"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Supplier110677271"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distributor110018861"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchant110309896"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Retailer110525436"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehicleRetailers"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuphemisms"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","Used car"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","중고차"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","二手車"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","Gebrauchtwagen"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","Automóvil de segunda mano"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","Mobil bekas"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","中古車"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#label","Véhicule d'occasion"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","중고차(中古車, 영어: used car, pre-owned vehicle, second hand car)는 누군가가 사용했던 차량을 폐차시키지 않고, 다시 재활용해 운행하는 차량을 이르는 말이다. 주로 중고차를 전문적으로 판매하는 업체에서 많이 거래가 이루어지는 편이나, 렌터카 회사, 리스 회사, 경매 또는 개인간에도 이루어진다."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","中古車（ちゅうこしゃ、英語: a pre-owned vehicle, used car）は、中古の自動車、オートバイや自転車のこと。"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","Un véhicule d'occasion est un véhicule vendu en seconde main, c'est-à-dire qu'il n'est plus neuf. Au niveau fiscal, un véhicule est considéré comme d’occasion dès qu’il est âgé de plus de six mois à la date de livraison et a parcouru plus de 6 000 km."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","A used car, a pre-owned vehicle, or a secondhand car, is a vehicle that has previously had one or more retail owners. Used cars are sold through a variety of outlets, including franchise and independent car dealers, rental car companies, buy here pay here dealerships, leasing offices, auctions, and private party sales. Some car retailers offer ""no-haggle prices,"" ""certified"" used cars, and extended service plans or warranties."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","Unter einem Gebrauchtwagen (in der Schweiz Occasion genannt) versteht man ein Fahrzeug, in der Regel einen Pkw, welches bereits mindestens einen Vorbesitzer hatte. Auf den Handel mit gebrauchten Fahrzeugen hat sich eine ganze eigene Branche eingestellt; die Gebrauchtwagenhändler. Das schweizerische „Occasion“ kommt von französisch „Gelegenheit“. Auf französisch, italienisch, spanisch und portugiesisch bezeichnet „Occasión“, „Occasione“, „Ocasion“ resp. „Ocasião“ eine gebrauchte Ware (und keinesfalls den Gelegenheitskauf einer Neuware)."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","Mobil bekas adalah kendaraan yang sebelumnya telah memiliki satu atau lebih pemilik eceran. Mobil bekas dijual melalui berbagai outlet, antara lain dealer mobil waralaba dan independen, perusahaan penyewaan mobil, dealer beli di sini bayar di sini, kantor leasing, lelang, dan penjualan pihak swasta. Beberapa pengecer mobil menawarkan ""harga tanpa tawar-menawar"", mobil bekas ""bersertifikat"", dan paket layanan atau garansi yang diperpanjang. Negara pengekspor mobil utama (yang mencakup kendaraan baru dan bekas) adalah Jepang, Uni Eropa, Amerika Serikat, dan Kanada."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","Un automóvil de segunda mano, usado o de ocasión, es un vehículo que anteriormente perteneció a uno o más dueños. Este tipo de vehículos se pueden encontrar tanto de particulares como en outlets, franquicia e incluso concesionarios de coches independientes, empresas de alquiler de vehículos, casas de subastas, etc. Algunos vendedores ofrecen «precios no negociables», «certificado de uso» e incluso garantías."
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#comment","二手车是指使用過的汽車或被多個車主開過的车辆。人們可以在特许经营汽車經銷商、独立汽車經銷商、汽车租赁公司等地方買到二手車。一些汽车零售商還提供二手車保修服務。"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Phase-out_of_fossil_fuel_vehicles"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_countries_by_car_exports"
"http://dbpedia.org/resource/Used_car","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/American_used_vehicle_exporting"
