"subject","predicate","object"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarshals"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWilliamsonCounty,Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/2000/01/rdf-schema#label","ديفيد إي. هايدن"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/2000/01/rdf-schema#label","David E. Hayden"
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/2000/01/rdf-schema#comment","David Ephraim Hayden (October 2, 1897 – March 18, 1974) was a United States Navy Hospital Corpsman who served during World War I and earned the Medal of Honor for valiant actions in France."
"http://dbpedia.org/resource/David_E._Hayden","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد إي. هايدن (بالإنجليزية: David E. Hayden)‏ هو عسكري أمريكي، ولد في 2 أكتوبر 1897 في فلورنس في الولايات المتحدة، وتوفي في 18 مارس 1974."
"http://dbpedia.org/resource/David_E._Hayden","http://xmlns.com/foaf/0.1/name","David Ephraim Hayden"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/property/name","David Ephraim Hayden"
"http://dbpedia.org/resource/David_E._Hayden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DavidEHayden.jpg"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Florence,_Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_Medal_of_Honor_recipients"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_corpsmen"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageID",20205504
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageRevisionID",1118851494
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marshals"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_corpsmen"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital_Corpsman"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Mihiel"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_recipients_of_the_Medal_of_Honor"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Officer_Third_Class"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacist's_Mate"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington,_Virginia"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Williamson_County,_Texas"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Medal_of_Honor_recipients_for_World_War_I"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Arlington_National_Cemetery"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Naval_Base"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/David_E._Hayden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Texas"
