"subject","predicate","object"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedResearchFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center102993546"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedMedicalResearchFacilitiesOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResearchCenter104077889"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2000/01/rdf-schema#label","Army Medical School"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2000/01/rdf-schema#comment","Founded by U.S. Army Brigadier General George Miller Sternberg, MD in 1893, the Army Medical School (AMS) was by some reckonings the world's first school of public health and preventive medicine. (The other institution vying for this distinction is the Johns Hopkins School of Public Health (1916).) The AMS ultimately became the Army Medical Center (1923), then the Walter Reed Army Institute of Research (1953)."
"http://dbpedia.org/resource/Army_Medical_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Medical_School.jpg"
"http://dbpedia.org/resource/Army_Medical_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_photo_essay_090421-D-8901W-005.jpg"
"http://dbpedia.org/resource/Army_Medical_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/Army_Medical_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Army_Medical_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_medical_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageID",8206917
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageRevisionID",1122884226
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Avenue_(Washington_D.C.)"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mall"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Anatole_LaGarde"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_DeWitt"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Clark_Collins"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_M._Ashburn"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ralph_Shook"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hilleman"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beri-beri"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumococcus"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_photo_essay_090421-D-8901W-005.jpg"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hempel_Arthur"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_General_Hospital"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Museum_and_Library"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Franklin_Siler"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon_General_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_40_(Army_Medical_School)"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McCaw"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Franklin_Craig"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1893"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Russell_Callendar"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clay_Fisher"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_medicine"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Forwood"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Stone"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Army_Medical_School.jpg"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirshhorn_Museum"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter's_Tropical_Medicine"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston_Percival_Chamberlain"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Holt"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Brooke"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Institute_of_Research"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Army_Medical_Center"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_F._Russell"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Weatherly_Huntington"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Bright_Vedder"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Reed_Tropical_Medicine_Course"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Alden"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Anderson_Winter"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_chlorination"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Hunter_III"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Miller_Sternberg"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Medicine"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_School_of_Public_Health"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lawrence_Heizmann"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_medical_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_research_facilities_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Carleton_Gajdusek"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Order"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rogers_Darnall"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Medical_Library"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valery_Havard"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbert_De_Coursey"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dengue"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aedes_aegypti"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richard"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Russell_Callender"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071202120816/http:/das.cs.amedd.army.mil/PDF/j06_04_06.pdf"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rzow"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026w5b8"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794183"
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Army_Medical_School"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Army_Medical_School.jpg?width=300"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/abstract","Founded by U.S. Army Brigadier General George Miller Sternberg, MD in 1893, the Army Medical School (AMS) was by some reckonings the world's first school of public health and preventive medicine. (The other institution vying for this distinction is the Johns Hopkins School of Public Health (1916).) The AMS ultimately became the Army Medical Center (1923), then the Walter Reed Army Institute of Research (1953)."
"http://dbpedia.org/resource/Army_Medical_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_Medical_School?oldid=1122884226&ns=0"
"http://dbpedia.org/resource/Army_Medical_School","http://dbpedia.org/ontology/wikiPageLength",7703
"http://dbpedia.org/resource/Army_Medical_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Army_Medical_School"
