"subject","predicate","object"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayClassicalMusicians"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomePrizeWinners"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPulitzerPrizeWinners"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTMusiciansFromTheUnitedStates"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","Джон Корільяно"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","ジョン・コリリアーノ"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","Корильяно, Джон"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","约翰·科里利亚诺"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#label","John Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","Джон Корільяно (англ. John Corigliano, нар. 16 лютого 1938, Нью-Йорк, США) — американський композитор, музичний педагог. Він створив більше сотні музичних творів, що дало йому можливість отримати Пулітцерівську премію, п'ять премій Греммі, та премію «Оскар». Він є відомим професором музики в коледжі Леман і Міського університету Нью-Йорка та факультету композиції в Джульярдській школі."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano, född 16 februari 1938 i New York, är en amerikansk tonsättare av film- och konstmusik. Han har tilldelats Pulitzerpriset, fem Grammy Awards, och en Oscar. Han undervisar på vid City University of New York och vid Juilliard School. Hans verk omfattar tre symfonier och konserter för klarinett, flöjt, violin, oboe, och piano, samt filmmusik (mest känd för musiken till filmen The Red Violin), kammarmusik, och operan The Ghosts of Versailles."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","约翰·科里利亚诺（英語：John Corigliano，1938年2月16日－），意大利裔美国作曲家，現為紐約市立大學音樂系的卓越教授。出身於音樂家庭，父親老约翰·科里利亚诺曾在紐約愛樂擔任首席達23年；母親則是一位鋼琴家及專業伴奏。他畢業於哥倫比亞大學及，並在伯恩斯坦擔任紐約愛樂音樂總監期間，他曾協助樂團所舉辦的「年青人音樂會（Young People's Concerts）」中擔任製作人。 科里利亚诺現時所創作的樂曲超過一百首，其中以交響作品較為著名。他的成名作是創作於1980至83年，暫時唯一的歌劇《凡爾赛的幽靈》，是為大都会歌剧院100周年而作的委約作品，另外，1991年完成的《第1號交響曲》，題裁則取自當時才開始受重視愛滋病，當中的四個樂章，分別紀念他的四位因受愛滋病感染而離世的音樂家朋友，而本曲亦為他贏得「葛洛麥爾作曲大獎」(Grawemeyer Award)。2001年，他再憑為絃樂團而作的《第2號交響曲》贏得「普立茲音樂獎」（Pulitzer Prize for Music）。而於2003年為女高音及樂團而寫成的聯篇歌集《鈴鼓先生》（Mr. Tambourine Man）令他於6年後首度獲得「格林美獎」。 整體而言，科里利亚诺的音樂风格独特，不落窠臼，充满现代性的同时也有浪漫主义音乐的感人力量，是美国当代古典音乐创作的旗手之一。"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano o John Paul Corigliano (Nova York, Estats Units, 16 de febrer de 1938) és un compositor de cinema estatunidenc, guanyador de l'Oscar l'any 1999 per The Red Violin."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","Джон Пол Корилья́но (англ. John Paul Corigliano, род. 16 февраля 1938, Нью-Йорк, США) — американский композитор и педагог."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano, né le 16 février 1938 à New York, est un compositeur américain. Il est également reconnu pour ses compositions de musiques de film, dont Le Violon rouge pour lequel il a reçu l'Oscar de la meilleure musique de film en 1999."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Paul Corigliano (* 16. Februar 1938 in New York) ist ein US-amerikanischer Komponist."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Paul Corigliano (ur. 16 lutego 1938 w Nowym Jorku) – amerykański kompozytor i pedagog włoskiego pochodzenia; wyróżniony wieloma nagrodami."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano (16 de fevereiro de 1938) é um compositor estadunidense. Venceu o Oscar de melhor trilha sonora na edição de 2000 por Le violon rouge."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Paul Corigliano Jr. (born February 16, 1938) is an American composer of contemporary classical music. His scores, now numbering over one hundred, have won him the Pulitzer Prize, five Grammy Awards, Grawemeyer Award for Music Composition, and an Oscar."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano (Nueva York, 16 de febrero de 1938) es un compositor estadounidense de música culta."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・コリリアーノ（John Corigliano, 1938年2月16日 - ）は、アメリカ合衆国の現代音楽の作曲家。ニューヨーク市出身。父ジョン・ポール・コリリアーノ・シニアはニューヨーク・フィルハーモニックのコンサートマスターを23年間務めたヴァイオリニストであり、母はピアニストである。"
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#comment","John Corigliano (New York, 16 febbraio 1938) è un compositore statunitense di musica contemporanea."
"http://dbpedia.org/resource/John_Corigliano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_compositions_by_John_Corigliano"
"http://dbpedia.org/resource/John_Corigliano","http://xmlns.com/foaf/0.1/homepage","http://www.johncorigliano.com/"
"http://dbpedia.org/resource/John_Corigliano","http://xmlns.com/foaf/0.1/givenName","John Paul Corigliano Jr."
"http://dbpedia.org/resource/John_Corigliano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
