"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHagerstownSunsPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonNationalsPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromWisconsin"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWoodCounty,Wisconsin"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSyracuseChiefsPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueBaseballPitchers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPotomacNationalsPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisconsin–StevensPointPointersBaseballPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarrisburgSenatorsPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVermontLakeMonstersPlayers"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Jordan Zimmermann"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","喬丹·齊默爾曼"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Jordan Zimmermann"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","ジョーダン・ジマーマン"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","조던 짐머맨"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","جوردن زيمارمان"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Jordan Zimmermann"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Jordan Zimmermann"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Jordan M. Zimmermann, född den 23 maj 1986 i i Wisconsin, är en amerikansk professionell basebollspelare som är under kontrakt med Milwaukee Brewers i Major League Baseball (MLB). Zimmermann är högerhänt pitcher. Zimmermann har tidigare spelat för Washington Nationals (2009–2015) och Detroit Tigers (2016–2020). Zimmermann draftades av Nationals 2007 som 67:e spelare totalt. Bland Zimmermanns meriter kan nämnas att han två gånger tagits ut till MLB:s all star-match, att han hade flest vinster i National League 2013 (19) och att han pitchade en no-hitter den 28 september 2014."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","조던 짐머맨(Jordan M. Zimmermann , 1986년 5월 23일 ~ )은 미국출신의 메이저 리그의 선수이다. 소속팀은 디트로이트 타이거즈이며, 포지션은 투수이다."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Jordan M. Zimmermann (ur. 23 maja 1986) – amerykański baseballista występujący na pozycji miotacza w Detroit Tigers."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Jordan M. Zimmermann (born May 23, 1986) is an American former professional baseball pitcher. He played in Major League Baseball (MLB) for the Washington Nationals, Detroit Tigers, and Milwaukee Brewers. Zimmermann was a two-time MLB All-Star, and co-led the National League in wins in 2013. In 2014, Zimmermann pitched the first no-hitter in Washington Nationals history."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Zimmermann (né le 23 mai 1986 à , Wisconsin, États-Unis) est un lanceur droitier des Tigers de Détroit de la Ligue majeure de baseball. Il joue de 2009 à 2015 pour les Nationals de Washington et lance le 28 septembre 2014 le premier match sans point ni coup sûr de l'histoire de l'équipe."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","喬丹·齊默爾曼（英語：Jordan Zimmermann，1986年5月23日－）出生於威斯康辛州的奧本戴爾（Auburndale），曾為美國職棒大聯盟的先發投手。在2009年，齊默爾曼被美國棒球雜誌評為國家聯盟有潛力的投手。"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","ジョーダン・M・ジマーマン（Jordan M. Zimmermann, 1986年5月23日 - ）は、アメリカ合衆国ウィスコンシン州ウッド郡出身の元プロ野球選手（投手）。右投右打。"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2000/01/rdf-schema#comment","جوردن زيمارمان (بالإنجليزية: Jordan Zimmermann)‏ هو لاعب كرة قاعدة أمريكي، ولد في 23 مايو 1986 في أوبورانديل في الولايات المتحدة."
"http://dbpedia.org/resource/Jordan_Zimmermann","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Jordan_Zimmerman"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://dbpedia.org/property/name","Jordan Zimmermann"
"http://dbpedia.org/resource/Jordan_Zimmermann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jordan_Zimmermann_rehab_start_2010.jpg"
