"subject","predicate","object"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/2000/01/rdf-schema#label","Comics Buyer's Guide Fan Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Comics Buyer's Guide (CBG) magazine administered the annual Comics Buyer's Guide Fan Awards from 1982 to circa 2010, with the first awards announced in issue #500 (June 17, 1983). Upon taking over as CBG editors, Don and Maggie Thompson aspired to bring back a series of comic book fan awards like the Goethe Awards, which they had administered in the first half of the 1970s. (The Goethe Award — later known as the Comic Fan Art Award — originated with the fanzine Newfangles and then shared close ties with The Buyer's Guide to Comics Fandom.) The format and balloting of the Fan Awards were in many ways derived from the Goethe Award/Comic Fan Art Award. The awards were initially voted on by CBG subscribers; the voting was later opened up to everyone. As many as 5,000 votes were cast per ye"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://xmlns.com/foaf/0.1/name","Comics Buyer's Guide Fan Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/property/name","Comics Buyer's Guide Fan Awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_awards"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageID",28733800
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1106660149
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_(comics_character)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_McFarlane"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Van_Horn"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Barks"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infinity_Gauntlet"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gaiman"
"http://dbpedia.org/resource/Comics_Buyer's_Guide_Fan_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_for_All_Seasons"
