"subject","predicate","object"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","شورت سي إس 7 سكاي فان"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","ショート スカイバン"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#label","Short SC.7 Skyvan"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Lo Short SC.7 Skyvan è un bimotore turboelica da trasporto ad ala alta prodotto dall'azienda britannica Short Brothers & Harland Ltd, poi Short Brothers plc, dagli anni sessanta agli anni ottanta ed attualmente ancora utilizzato da numerose compagnie aeree civili ed aeronautiche militari mondiali."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","براذرز سي إس 7 سكاي فان (بالإنجليزية: Short SC.7 Skyvan)‏ هي طائرة رحلات إقليمية للنقل والمرافق ذات أقلاع وهبوط قصير. بسعة 19 مقعد، مع محركان بدفع توربيني. أنتجت في 1963 بأيرلندا الشمالية. من صناعة شورت براذرز. كان أول طيران لها في 17 يناير 1963. ومازالت في الخدمة حتى الآن. صنع منها 153 طائرة."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","A Short SC.7 Skyvan (carinhosamente chamado de ""caixa de sapatos voadora"" é um bimotor turboélice, que foi fabricado pela Short Brothers de Belfast, na Irlanda do Norte. É usado principalmente para transporte de mercadorias de curta distância e pára-quedismo, além de servir/serviu muitas forças aéreas no mundo. O Skyvan é um bimotor do tipo asa alta, seus lemes são semelhantes ao do Antonov 225. O primeiro vôo do Skyvan foi em 17 de janeiro de 1963. Ele é carinhosamente apelidado de ""caixa"" por pilotos e tripulantes."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Short SC.7 Skyvan – wielozadaniowy samolot transportowy, wykorzystywany zarówno do celów cywilnych jak i wojskowych, produkowany w latach 1963-1986 przez brytyjską firmę Short Brothers."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","El Short SC.7 Skyvan es un avión utilitario con características STOL, de fabricación inglesa. Fue utilizado por la Prefectura Naval Argentina en la Guerra de las Malvinas.​"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","ショート スカイバン (Shorts SC.7 Skyvan) は、イギリスのショート社が開発・製造した双発ターボプロップ汎用輸送機。主に短距離旅客機や軍用輸送機として運用された。"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Le Short SC.7 Skyvan est un avion de transport construit en Grande-Bretagne au début des années 1960 et encore utilisé en 2017"
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Die Short SC.7 Skyvan ist ein zweimotoriges Frachttransport- und Passagierflugzeug des ehemaligen britischen Flugzeugherstellers Short Brothers mit Turbopropmotoren. Das als abgestrebter Schulterdecker mit starrem Fahrwerk ausgelegte Kurzstreckenflugzeug ist nicht druckbelüftet und kann maximal 1815 kg Fracht oder bis zu 19 Passagiere befördern. Von 1963 bis 1986 wurden 153 Exemplare gebaut."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","Шорт «Скайвэн» (англ. Short SC.7 Skyvan) — британский лёгкий транспортный самолёт общего назначения. В пассажирском варианте вмещает до 19 человек. Опытный самолёт поднялся в воздух 17 января 1963 года. Всего было построено 153 машины Скайвэн всех вариантов, которые эксплуатировались в 47 странах."
"http://dbpedia.org/resource/Short_SC.7_Skyvan","http://www.w3.org/2000/01/rdf-schema#comment","The Short SC.7 Skyvan (nicknamed the ""Flying Shoebox"") is a British 19-seat twin-turboprop aircraft manufactured by Short Brothers of Belfast, Northern Ireland. It is used mainly for short-haul freight and skydiving. The Short 330 and Short 360 are stretched models of the original SC.7, designed as regional airliners."
