"subject","predicate","object"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredPersonnelCarrier102740300"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmoredVehicle102740533"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmouredPersonnelCarriersOfSouthAfrica"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBAESystemsLandVehicles"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#label","RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33 ist ein für militärische Zwecke von BAE Systems entwickeltes und in den USA produziertes gepanzertes Fahrzeug und basiert auf dem RG-31."
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","The RG-33 is a mine-resistant light armored vehicle initially designed by BAE Systems Land Systems South Africa (formerly Land Systems OMC), a South African subsidiary of BAE Systems. BAE Systems in the US extensively modified it with additional protection, new powertrain, and suspension systems. It was built in a number of locations including York, Pennsylvania. It was one of several vehicles being fielded by the US Armed Forces in Iraq under the MRAP program."
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33 — семейство полноприводных бронеавтомобилей, разработанное и производимое фирмой BAE Systems. RG-33 производится в двух базовых модификациях с колёсными формулами 4 × 4 и 6 × 6 (RG-33L), на 90% совместимых по агрегатам и узлам."
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33 – południowoafrykański, opancerzony samochód klasy MRAP, opracowany przez spółkę , będącą częścią filii BAE Systems Inc. Amerykański oddział BAE Systems głęboko zmodyfikowała projekt wozu o dodatkowe zabezpieczenia oraz zmodyfikowała układ napędowy. Występuje w wersjach z napędem 4×4, która oznaczona jest jako RG-33 i w wariancie z napędem 6×6, którą oznaczono jako RG-33L."
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33 — панцирна повнопривідна машина з протимінним захистом була розроблена на основі панцирника RG-31 Nyala компанії — південноафриканського філіалу BAE Systems. У США на машину встановили додатковий захист, нову ходову систему, мотор. Модернізована машина із захистом від мін і засідок (MRAP) була прийнята армією США і узяла участь у бойових діях в Іраку."
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33は、南アフリカ共和国で開発され、アメリカ陸軍や海兵隊などで運用されている装輪装甲車（歩兵機動車）の一種である。アメリカ海兵隊のMRAP（耐地雷・伏撃防護車両）カテゴリーIおよびカテゴリーIIの車両として採用されている他、アメリカ陸軍のMMPV（中型地雷防護車両）の車種としても選定されている。"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2000/01/rdf-schema#comment","RG-33 adalah kendaraan lapis baja ringan anti-ranjau yang pada awalnya dirancang oleh BAE Systems Land Systems Afrika Selatan (sebelumnya Sistem Lahan OMC) Afrika Selatan, anak perusahaan dari BAE Systems. BAE Systems di AS memodifikasi besar-besaran kendaran ini dengan tambahan perlindungan, power train baru dan sistem suspensi ternaru. Kendaraan ini dirakit di sejumlah lokasi termasuk York, Pennsylvania. Kendaraan ini adalah salah satu dari beberapa kendaraan yang dioperasikan oleh Angkatan Bersenjata amerika SERIKAT di Irak di bawah MRAP program."
"http://dbpedia.org/resource/RG-33","http://xmlns.com/foaf/0.1/name","RG-33L (six wheel extended variant)"
"http://dbpedia.org/resource/RG-33","http://xmlns.com/foaf/0.1/name","RG-33 (standard four wheel variant)"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/name","RG-33"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/name","RG-33L"
"http://dbpedia.org/resource/RG-33","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permissions-Errors-RG-33L.jpg"
"http://dbpedia.org/resource/RG-33","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Permissions-Errors-Rg-33.jpg"
"http://dbpedia.org/resource/RG-33","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RG-33_operators.png"
"http://dbpedia.org/resource/RG-33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2000s"
"http://dbpedia.org/resource/RG-33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAE_Systems_land_vehicles"
"http://dbpedia.org/resource/RG-33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_South_Africa"
"http://dbpedia.org/resource/RG-33","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageID",7466733
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageRevisionID",1117479400
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-34"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_equipment"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-35"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BAE_Systems_land_vehicles"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2000s"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djiboutian_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Special_Operations_Command"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frag_Kit_6"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_and_Control"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remote_weapon_station"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4x4"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosive_Ordnance_Disposal"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-12"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nexter_Aravis"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletproof_glass"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_turret"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_wishbone_suspension"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casspir"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Marines"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-31"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-32"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_(mine_protected_vehicle)"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRAP"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6x6"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Remotely_Operated_Weapon_System"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Proving_Ground"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IDIQ"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RG-33_operators.png"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_Systems_OMC"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Mobility_Vehicle"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York,_Pennsylvania"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_personnel_carriers_of_South_Africa"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffel"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Land_Systems_South_Africa"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_Force_(Burundi)"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_(mobile_shooter_detection_system)"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamba_APC"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_AFVs"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RG-19"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-flat_tire"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCV-9"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosively_formed_penetrator"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Armed_Forces"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-hull"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambulance"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_(mine_protected_vehicle)"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Mine_Protected_Vehicle"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unmanned_ground_vehicle"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100108185038/http:/www.baesystemspresskit.com/ausa2007/RG_33_Series.cfm"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deagel.com/Tactical-Vehicles/RG-33-4x4_a000012002.aspx"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262m7q"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037549"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/wquX"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RG-33"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BDI"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_African_AFV"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_IFV_and_APC"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRO"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJI"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MRAP_vehicles"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Permissions-Errors-Rg-33.jpg?width=300"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/armour","http://dbpedia.org/resource/Monocoque"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/armour","http://dbpedia.org/resource/V-hull"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/armour","monocoque v-hull"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/crew",8
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/date","August 2016"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Land_Systems_OMC"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/engine","Cummins 400 I6 Diesel"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/engine","Cummins 400 Turbo Diesel"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/enginePower","400.0"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/fuelCapacity",80
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/BAE_Systems_Land_Systems_South_Africa"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/origin","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/primaryArmament","Optional armored glass turret or remote weapon station"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/productionDate","October 2006"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/reason","domain on WP:BLACKLIST"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/service",2007
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/suspension",4
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/suspension",6
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/transmission","Allison 3200"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry_Mobility_Vehicle"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/unitCost","630000.0"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/unitCost","300000.0"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Marines"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/US_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","Croatian Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","United States Marine Corps"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/Croatian_Army"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/variants","RG-33"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/variants","RG-33L"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wars","http://dbpedia.org/resource/War_on_Terror"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wars","http://dbpedia.org/resource/Global_War_on_Terrorism"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","The RG-33 is a mine-resistant light armored vehicle initially designed by BAE Systems Land Systems South Africa (formerly Land Systems OMC), a South African subsidiary of BAE Systems. BAE Systems in the US extensively modified it with additional protection, new powertrain, and suspension systems. It was built in a number of locations including York, Pennsylvania. It was one of several vehicles being fielded by the US Armed Forces in Iraq under the MRAP program."
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33は、南アフリカ共和国で開発され、アメリカ陸軍や海兵隊などで運用されている装輪装甲車（歩兵機動車）の一種である。アメリカ海兵隊のMRAP（耐地雷・伏撃防護車両）カテゴリーIおよびカテゴリーIIの車両として採用されている他、アメリカ陸軍のMMPV（中型地雷防護車両）の車種としても選定されている。"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33 – południowoafrykański, opancerzony samochód klasy MRAP, opracowany przez spółkę , będącą częścią filii BAE Systems Inc. Amerykański oddział BAE Systems głęboko zmodyfikowała projekt wozu o dodatkowe zabezpieczenia oraz zmodyfikowała układ napędowy. Występuje w wersjach z napędem 4×4, która oznaczona jest jako RG-33 i w wariancie z napędem 6×6, którą oznaczono jako RG-33L."
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33 — семейство полноприводных бронеавтомобилей, разработанное и производимое фирмой BAE Systems. RG-33 производится в двух базовых модификациях с колёсными формулами 4 × 4 и 6 × 6 (RG-33L), на 90% совместимых по агрегатам и узлам."
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33 adalah kendaraan lapis baja ringan anti-ranjau yang pada awalnya dirancang oleh BAE Systems Land Systems Afrika Selatan (sebelumnya Sistem Lahan OMC) Afrika Selatan, anak perusahaan dari BAE Systems. BAE Systems di AS memodifikasi besar-besaran kendaran ini dengan tambahan perlindungan, power train baru dan sistem suspensi ternaru. Kendaraan ini dirakit di sejumlah lokasi termasuk York, Pennsylvania. Kendaraan ini adalah salah satu dari beberapa kendaraan yang dioperasikan oleh Angkatan Bersenjata amerika SERIKAT di Irak di bawah MRAP program."
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33 — панцирна повнопривідна машина з протимінним захистом була розроблена на основі панцирника RG-31 Nyala компанії — південноафриканського філіалу BAE Systems. У США на машину встановили додатковий захист, нову ходову систему, мотор. Модернізована машина із захистом від мін і засідок (MRAP) була прийнята армією США і узяла участь у бойових діях в Іраку."
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/abstract","RG-33 ist ein für militärische Zwecke von BAE Systems entwickeltes und in den USA produziertes gepanzertes Fahrzeug und basiert auf dem RG-31."
"http://dbpedia.org/resource/RG-33","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/RG-33","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/RG-33?oldid=1117479400&ns=0"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/Weapon/height","2895.6"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/Weapon/length","6736.08"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/Weapon/length","8534.4"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/Weapon/width","2438.4"
"http://dbpedia.org/resource/RG-33","http://dbpedia.org/ontology/wikiPageLength",14778
