"subject","predicate","object"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWarCollegeAlumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsOfficers"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsPilotsOfWorldWarII"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAviators"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colonel109937250"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyColonels"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirWarCollegeAlumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/2000/01/rdf-schema#label","Marion M. Magruder"
"http://dbpedia.org/resource/Marion_M._Magruder","http://www.w3.org/2000/01/rdf-schema#comment","Marion Milton Magruder (June 27, 1911 – June 27, 1997) was an officer in the United States Marine Corps, and a pioneer in Radar Intercept Night Fighting. He was the first commanding officer of Marine aircraft squadron VMF(N)-533, then known as ""Black Mac's Killers"" [1], and led that squadron during the Battle of the Marshall Islands and Battle of Okinawa in World War II."
"http://dbpedia.org/resource/Marion_M._Magruder","http://xmlns.com/foaf/0.1/name","Marion M. ""Black Mac"" Magruder"
"http://dbpedia.org/resource/Marion_M._Magruder","http://xmlns.com/foaf/0.1/nick","Black Mac"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/property/name","Marion M. ""Black Mac"" Magruder"
"http://dbpedia.org/resource/Marion_M._Magruder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_USMC_Photograph_of_Col._M._M._Magruder.jpg"
"http://dbpedia.org/resource/Marion_M._Magruder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Marion_M._Magruder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._M._M._Magruder_assumes_command_of_the_Marine_Corps_Air_Station_Kaneohe_Bay,_Hawaii.jpg"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paradise_Valley,_Arizona"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_colonels"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kentucky_alumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Naval_Aviators"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_War_College_alumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_aviation"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_pilots_of_World_War_II"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Marion_M._Magruder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_War_College_alumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageID",23803224
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageRevisionID",1022740031
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_31"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_53"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_11"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engebi"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_Victory_Medal_(United_States)"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_colonel"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kentucky_alumni"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Personnel_Records_Center"
"http://dbpedia.org/resource/Marion_M._Magruder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Aviation"
