"subject","predicate","object"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/DrugProduct"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Eparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparyna"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","هيبارين"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heipirin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Héparine"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Ηπαρίνη"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","헤파린"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Гепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparina"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Гепарин"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparin"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparino"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","ヘパリン"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","Heparine"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#label","肝素"
"http://dbpedia.org/resource/Heparin","http://www.w3.org/2000/01/rdf-schema#comment","L’héparine (en grec ancien ἧπαρ hepar « foie ») est un médicament anticoagulant, c'est une molécule qui fait partie des glycosaminoglycanes (GAG). Les oses constitutifs sont : la N-acétylglucosamine et des acides iduroniques. Sa structure, difficile à étudier, est souvent controversée. C'est un mélange de différents polymères essentiellement constitués d'unités disaccharidiques trisulfatées : 
* l'acide L-iduronique-2-O-sulfate (90 % de ses composants) ; 
* D-glucosamine-N-sulfate, 6-O-sulfate (10 % de ses composants)."
