"subject","predicate","object"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFederalElectionsOfTheUnitedStates"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2000/01/rdf-schema#label","Commission on Federal Election Reform"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://www.w3.org/2000/01/rdf-schema#comment","The Commission on Federal Election Reform was a private, bipartisan organization founded in 2004 by former US President Jimmy Carter and James A. Baker, III, a top official under presidents Ronald Reagan and George H. W. Bush, to overcome the flaws brought to light by the electoral uncertainty in Florida in the 2000 United States presidential election and in Ohio in the 2004 election. The commission continued work begun by Carter and former President Ford in a previous commission that studied unusual features of the 2000 presidential race. Its mandate was to examine the electoral process in the United States, bringing together leaders from the major political parties, academia, and non-partisan civic groups to explore how to maximize both ballot access and ballot integrity."
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_elections_of_the_United_States"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageID",1765357
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",1099867765
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Castor"
"http://dbpedia.org/resource/Commission_on_Federal_Election_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
