"subject","predicate","object"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfSegovia"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","卡瓦尼亚斯德波伦多斯"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Кабаньяс-де-Полендос"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos (kommun)"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#label","Cabañas de Polendos"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos är en kommun i Spanien. Den ligger i provinsen Provincia de Segovia och regionen Kastilien och Leon, i den centrala delen av landet, 80 km norr om huvudstaden Madrid. Antalet invånare är 181. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 13 °C. Den varmaste månaden är augusti, då medeltemperaturen är 26 °C, och den kallaste är december, med 2 °C. Genomsnittlig årsnederbörd är 767 millimeter. Den regnigaste månaden är november, med i genomsnitt 104 mm nederbörd, och den torraste är augusti, med 8 mm nederbörd."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos és un municipi de la província de Segòvia, a la comunitat autònoma de Castella i Lleó."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos is een gemeente in de Spaanse provincie Segovia in de regio Castilië en León met een oppervlakte van 26,41 km². Cabañas de Polendos telt 178 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos is a municipality located in the province of Segovia, Castile and León, Spain. According to the 2004 census (INE), the municipality had a population of 121 inhabitants."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","卡瓦尼亚斯德波伦多斯（西班牙语：Cabañas de Polendos），是西班牙卡斯蒂利亚-莱昂塞戈维亚省的一个市镇。 总面积26平方公里，总人口118人（2001年），人口密度5人/平方公里。"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos è un comune spagnolo di 149 abitanti situato nella comunità autonoma di Castiglia e León."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Кабаньяс-де-Полендос (исп. Cabañas de Polendos) — муниципалитет в Испании, входит в провинцию Сеговия в составе автономного сообщества Кастилия и Леон. Занимает площадь 26,42 км². Население — 121 человек (на 2004 год)."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Кабаньяс-де-Полендос (ісп. Cabañas de Polendos) — муніципалітет в Іспанії, у складі автономної спільноти Кастилія-і-Леон, у провінції Сеговія. Населення — 148 осіб (2010). Муніципалітет розташований на відстані близько 80 км на північний захід від Мадрида, 13 км на північ від Сеговії. На території муніципалітету розташовані такі населені пункти: (дані про населення за 2010 рік) 
* Кабаньяс-де-Полендос: 100 осіб 
* Мата-де-Кінтанар: 48 осіб"
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos – gmina w Hiszpanii, w prowincji Segowia, w Kastylii i León, o powierzchni 26,41 km². W 2011 roku gmina liczyła 181 mieszkańców."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos es un municipio y localidad española de la provincia de Segovia, en la comunidad autónoma de Castilla y León. Tiene como agregada a la población de Mata de Quintanar con 79 habitantes en 2021. Cabañas de Polendos cuenta con el centro de artesanía las Caravas, con más de 12 talleres artesanos que abren sus puertas al público todos los primeros fines de semana de cada mes. Dentro del término municipal está el despoblado de , del que quedan las ruinas de la ermita románica."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos Segoviako udalerria da, eskualdean dagoena. 2009ko urtarrilaren 1eko erroldaren arabera 147 biztanle zituen."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos est une commune de la province de Ségovie dans la communauté autonome de Castille-et-León en Espagne."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://www.w3.org/2000/01/rdf-schema#comment","Cabañas de Polendos é um município da Espanha na província de Segóvia, comunidade autónoma de Castela e Leão, de área 26,42 km² com população de 121 habitantes (2004) e densidade populacional de 4,58 hab./km²."
"http://dbpedia.org/resource/Cabañas_de_Polendos","http://xmlns.com/foaf/0.1/name","Cabañas de Polendos"
