"subject","predicate","object"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalWarCollegeAlumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyWarCollegeAlumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrookline,Massachusetts"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/2000/01/rdf-schema#label","John Wilson Ruckman"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://www.w3.org/2000/01/rdf-schema#comment","John Wilson Ruckman (October 10, 1858 – June 6, 1921) was a major general in the United States Army."
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/name","John Wilson Ruckman"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/property/name","John Wilson Ruckman"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnWilsonRuckmanUniform.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-OF1A.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medical_Department_-_Hospitals_-_Boston,_Massachusetts_-_Brigadier_General_John_W._Ruckman_and_Grand_Exalted_Ruler_Fred_Harper_at_Elks'_corner_stone_laying_for_hospital_for_wounded_soldiers_and_sailors,_establish(...)_-_NARA_-_45495996.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_Gen_John_W_Ruckman_Commission.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O1_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O7_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wilson_Ruckman_(US_Army_brigadier_general).jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Brookline,_Massachusetts"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sidney,_Illinois"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_deaths"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brookline,_Massachusetts"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_War_College_alumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_War_College_alumni"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_West_Point_Cemetery"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1858_births"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Illinois"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_generals_of_World_War_I"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageID",30858010
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageRevisionID",1106294296
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Champaign)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-O3_insignia.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Slocum"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_San_Francisco"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Army_(USA)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(U.S._Army)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._Wagner"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-OF1A.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Baker"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_General_(United_States)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brig_Gen_John_W_Ruckman_Commission.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Second_Lieutenant"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JohnWilsonRuckmanUniform.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_War_College"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasker_Bliss"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Army_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medical_Department_-_Hospitals_-_Boston,_Massachusetts_-_Brigadier_General_John_W._Ruckman_and_Grand_Exalted_Ruler_Fred_Harper_at_Elks'_corner_stone_laying_for_hospital_for_wounded_soldiers_and_sailors,_establish(...)_-_NARA_-_45495996.jpg"
"http://dbpedia.org/resource/John_Wilson_Ruckman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
