"subject","predicate","object"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/2000/01/rdf-schema#label","Texas state court judges"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_state_courts"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Texas_lawyers"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_state_court_judges_by_state"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/2004/02/skos/core#prefLabel","Texas state court judges"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://dbpedia.org/ontology/wikiPageID",7929564
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://dbpedia.org/ontology/wikiPageRevisionID",951176545
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Texas_state_court_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Texas_state_court_judges?oldid=951176545&ns=14"
