"subject","predicate","object"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/2000/01/rdf-schema#label","103rd Aero Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://www.w3.org/2000/01/rdf-schema#comment","The 103rd Aero Squadron was an aviation pursuit squadron of the U.S. Air Service that served in combat in France during World War I. Its original complement included pilots from the disbanded Lafayette Escadrille and Lafayette Flying Corps. One of those pilots, Paul F. Baer, became the first ace of an American unit in World War I. The commander of the 1st Pursuit Wing, in general orders, said of the 103rd: The history and lineage of the 103rd Aero Squadron continues as part of the 94th Fighter Squadron of the United States Air Force."
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/name","103rd Aero Squadron"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/103rd_Aero_Squadron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streamer_MEUSE-ARGONNE_1918_ARMY.png"
