"subject","predicate","object"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInWayneCounty,Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheGreatLakes"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMichigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (plaats)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Гросс-Пойнт (Мічиган)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","غروس بوينت"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Míchigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe, Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe, Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","格羅斯波因特"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe (Michigan)"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","غروس بوينت (بالإنجليزية: Grosse Pointe, Michigan)‏ هي مدينة تقع في مقاطعة وين (ميشيغان) بولاية ميشيغان في شمال شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 5.83 (كم²)، وترتفع عن سطح البحر 179 م، بلغ عدد سكانها 5421 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1974.6 نسمة/كم2."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe is a city in Wayne County in the U.S. state of Michigan. As of the 2010 census, the city had a population of 5,421. Grosse Pointe is an eastern suburb of Metro Detroit along Lake St. Clair. It is located along East Jefferson Avenue and shares a small northwestern border with the city of Detroit. It is one of five cities within the Grosse Pointe area. Grosse Pointe was originally incorporated as a village in 1880 and again as a city in 1934."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe è una città della Contea di Wayne, nello Stato del Michigan. La popolazione nel 2010 era di 5421 abitanti. Confina ad ovest con Grosse Pointe Park, a nord con Detroit ad est con Grosse Pointe Farms e a sud con lago St. Clair."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Grosse Pointe est située dans l’État américain du Michigan, dans le comté de Wayne. Elle est une banlieue de Détroit. Sa population est de 5 670 habitants."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe Michigango hiri bat da. Wayne konderrian kokatua dago. 2010ean 5.421 biztanle zituen, 2,74 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","格羅斯波因特（Grosse Pointe）是位於美國密西根州底特律郊區韋恩郡的一個城市，在2010年人口普查時，格羅斯波因特有人口5,421人 。格羅斯波因特設村於1880年。"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe är en ort i Wayne County, Michigan, USA. Det är en förort till Detroit."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe – miasto w Stanach Zjednoczonych, w stanie Michigan, w hrabstwie Wayne, położone nad jeziorem St. Clair."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe é uma cidade localizada no estado americano do Michigan, no Condado de Wayne.É a cidade natal do guitarrista das bandas Creed e Alter Bridge, Mark Tremonti"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe es una ciudad ubicada en el condado de Wayne en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 5421 habitantes y una densidad poblacional de 929,01 personas por km².​"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe is een plaats (city) in de Amerikaanse staat Michigan, en valt bestuurlijk gezien onder Wayne County."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Гросс-Пойнт (англ. Grosse Pointe) — місто (англ. city) в США, в окрузі Вейн штату Мічиган. Населення — 5421 осіб (2010)."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2000/01/rdf-schema#comment","Grosse Pointe ist eine Stadt in Wayne County von Michigan in den Vereinigten Staaten. Grosse Pointe ist ein Vorort von Detroit und Teil der Metro Detroit. Laut dem United States Census Bureau hat die Stadt eine Gesamtfläche von 5,8 km² mit 5.678 Einwohnern im Jahr 2020. Die Siedlung liegt am Lake St. Clair."
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/name","Grosse Pointe, Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/name","City of Grosse Pointe"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/homepage","http://www.grossepointecity.org/%7COfficial"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/property/name","Grosse Pointe, Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.38333511352539
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.91666412353516
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Grosse_Pointe,_Michigan.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Wayne_County,_Michigan.svg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe,_MI_city_hall.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe,_MI_location.png"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_Pointe,_MI_police_and_court.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grosse_pointe_lakefront.jpg"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880_establishments_in_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_St._Clair"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1880"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageID",119257
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",1101927616
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_populated_places_on_Lake_St._Clair"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosse_Pointe_Woods,_Michigan"
"http://dbpedia.org/resource/Grosse_Pointe,_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grosse_Pointe,_MI_police_and_court.jpg"
