"subject","predicate","object"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://www.w3.org/2000/01/rdf-schema#label","Shutouts in baseball"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/ontology/wikiPageID",68516223
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",1039639810
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shutout_(baseball)"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shutout_(baseball)"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2n4_"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ug6P"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shutouts_in_baseball?oldid=1039639810&ns=0"
"http://dbpedia.org/resource/Shutouts_in_baseball","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Shutouts_in_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shutouts_in_baseball"
