"subject","predicate","object"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/ontology/wikiPageID",942370
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/ontology/wikiPageRevisionID",1112089606
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EditAtWikidata"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trim"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:First_word"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:IMDb_name","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Preview_warning"
"http://dbpedia.org/resource/Template:IMDb_name","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:IMDb_name?oldid=1112089606&ns=10"
