"subject","predicate","object"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1984"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInArizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWickCommunicationsPublications"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2000/01/rdf-schema#label","Tucson Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2000/01/rdf-schema#label","Tucson Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2000/01/rdf-schema#comment","Tucson Weekly je , který v roce 1984 založili Douglas Biggers a Mark Goehring. Jeho domovským sídlem je arizonský Tucson. Magazín patří do . Biggers, jeden ze zakladatelů, byl až do roku 2000 editorem a vydavatelem novin. Pozice opustil v roce 2000, kdy noviny prodal společnosti . Později na postu editora působili Dan Huff, Carol Ann Bassett, James Reel, Michael Parnell, Dan Gibson, Jimmy Boegle a Mari Herreras. V týdeníku vycházel například komiks Red Meat."
"http://dbpedia.org/resource/Tucson_Weekly","http://www.w3.org/2000/01/rdf-schema#comment","The Tucson Weekly is an alternative newsweekly that was founded in 1984 by Douglas Biggers and Mark Goehring, and serves the Tucson, Arizona, metropolitan area of about 1,000,000 residents. The paper is a member of the Association of Alternative Newsmedia. New issues arrive at kiosks throughout Tucson every Wednesday. Jim Nintzel is the current editor. Staff members include Logan Burtch-Buus, Tirion Morris, Christopher Boan, Jeff Gardner, Kathleen Kunz and Chelo Grubb. Longtime editor Jimmy Boegle left the Weekly in late 2012 to start his own independent paper in Palm Springs, California."
"http://dbpedia.org/resource/Tucson_Weekly","http://xmlns.com/foaf/0.1/name","Tucson Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://xmlns.com/foaf/0.1/homepage","http://www.tucsonweekly.com/"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/property/name","Tucson Weekly"
"http://dbpedia.org/resource/Tucson_Weekly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tucson_Weekly_(front_page).jpg"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1984"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Tucson,_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wick_Communications_publications"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageID",2223835
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageRevisionID",1071484083
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Alternative_Newsmedia"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1984"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Arizona"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson"
"http://dbpedia.org/resource/Tucson_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
