"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/2000/01/rdf-schema#label","Vermont College of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_fine_arts_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_university_or_college_in_Vermont"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Vermont College of Fine Arts alumni"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageID",25067502
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",972433468
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vermont_College_of_Fine_Arts_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vermont_College_of_Fine_Arts_alumni?oldid=972433468&ns=14"
