"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Former gangs in San Francisco"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gangs_in_San_Francisco"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_San_Francisco"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_gangs_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/2004/02/skos/core#prefLabel","Former gangs in San Francisco"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://dbpedia.org/ontology/wikiPageID",22035441
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",972389190
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Former_gangs_in_San_Francisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_gangs_in_San_Francisco?oldid=972389190&ns=14"
