"subject","predicate","object"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#hasCommonBoundary"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#label","Wegabzweigung"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#label","route junction"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#comment","Eine Abzweigung oder Kreuzung zu einem anderen Verkehrsweg."
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2000/01/rdf-schema#comment","A junction or cross to another route."
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/routeJunction","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:routeJunction"
