"subject","predicate","object"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfGermany(Wehrmacht)"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1942"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAwards"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Insigne de destruction de blindés"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Нарукавний знак «За знищений танк»"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","戦車撃破章"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Odznak za samostatné zničení tanku"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","坦克击毁臂章"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Insignia de Destrucción de Tanques"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Tank Destruction Badge"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Insígnia de Destrucció de Tancs"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Distintivo di distruttore di carri"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#label","Нарукавный знак «За уничтоженный танк»"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","戦車撃破章(せんしゃげきはしょう、ドイツ語: Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer、ドイツ語: Panzervernichtungsabzeichen)は、ナチス・ドイツの勲章。"
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Il Distintivo di distruttore di carri (tedesco: Panzervernichtungsabzeichen) fu un'onorificenza consegnata dalla Germania durante la seconda guerra mondiale."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Das Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer (kurz: Panzervernichtungsabzeichen) war eine Auszeichnung für Einzelkämpfer in deutschen Kampfverbänden im Zweiten Weltkrieg, die laut Bekanntmachung vom 9. März 1942 „mit Nahkampfwaffen oder Nahkampfmitteln (Panzerbüchse, Gewehrgranate, geballte Ladung usw.) einen feindlichen Panzerkampfwagen oder sonstiges feindliches gepanzertes Fahrzeug im Nahkampf vernichtet oder außer Gefecht gesetzt haben“. Mit Verfügung vom 18. Dezember 1943 wurden auch Panzerfaust und Panzerschreck als Nahkampfwaffe anerkannt."
"http://dbpedia.org/resource/Tank_Destruction_Badge","http://www.w3.org/2000/01/rdf-schema#comment","Sonderabzeichen für das Niederkämpfen von Panzerkampfwagen durch Einzelkämpfer (tankvernietigingsbadge) was in de Tweede Wereldoorlog een onderscheiding die aan individuen van de Wehrmacht werd toegekend die eigenhandig een vijandelijke tank vernietigd hadden met een handwapen. Anti-tankeenheden kwamen voor deze onderscheiding niet in aanmerking. De onderscheiding werd ingesteld door Adolf Hitler op 9 maart 1942, maar kon worden onderscheiden voor acties daterend terug tot 22 juni 1941 (de start van Operatie Barbarossa, de Duitse invasie van de Sovjet-Unie)."
