"subject","predicate","object"
"http://dbpedia.org/resource/Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","彗星"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Komeet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Comet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Kometo"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Komet"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Комета"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","彗星"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","مذنب"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Cometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Cóiméad"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","혜성"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Comète"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Kometa"
"http://dbpedia.org/resource/Comet","http://www.w3.org/2000/01/rdf-schema#label","Κομήτης"
