"subject","predicate","object"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBelgium"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Río Ambleve"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (vattendrag)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (rzeka)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","昂布莱沃河"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (river)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (fiume)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amel (riu)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Амблев"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (rivière)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amel (Fluss)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#label","Amblève (rivier)"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","The Amblève (French, French pronunciation: ​[ɑ̃blɛv]) or Amel (German, French pronunciation: ​[ˈaːml̩]) is a 93-kilometre (58 mi) long river in eastern Belgium in the province of Liège. It is a right tributary of the river Ourthe. It rises near Büllingen in the High Fens or Hoge Venen (Dutch), Hohes Venn (German), and Hautes Fagnes (French), close to the border with Germany."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amel (en alemany) o Amblève (en francès) és un riu de Bèlgica, afluent de l'Ourthe que neix a , un nucli de Büllingen a les i que desemboca al riu Ourthe a Comblain-au-Pont. Rega els municipis d'Amel, Stavelot, Trois-Ponts, i Aywaille."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Amblève är en 93 km lång högerbiflod till Ourthe Orientale i Vallonien, Belgien. Källorna ligger utanför Büllingen i Hohes Venn, nära den tyska gränsen. Bifloderna Chefna, Ninglinspo, Warche, Eau Rouge, och Lienne ansluter innan mynningen i Ourthe Orientale vid Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","L'Amblève è un fiume belga che percorre la regione belga della Vallonia e confluisce, dopo 93 km di percorso, nella Ourthe, presso Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","昂布莱沃河（法語：Amblève，法语发音：[ɑ̃blɛv]），德语称阿默尔河（德語：Amel，德语发音：[ˈaːml̩]），是比利时瓦隆大区列日省的河流，是乌尔特河的右支流，长93千米。"
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Die Amel (französisch: Amblève) ist ein 93 km langer Nebenfluss zur Ourthe in Ostbelgien (Provinz Lüttich). Die Amel ist Teil des Einzugsgebietes der Maas."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Амблев, в верховьях — Амел (нем. Amel, фр. Amblève) — река в Бельгии, протекает по провинции Льеж. Правый приток реки Урт. Длина реки около 90 км. Площадь бассейна реки составляет 1070 км². Начинается при слиянии двух ручьёв в лесном массиве между деревнями Хонсфельд, Хеппенбах и Хепшейд на высоте около 600 метров над уровнем моря. Течёт в общем западном направлении через Фалендер, Амблев, Дейденберг, далее огибает с севера гору высотой 587 метров. Затем протекает через Линьевиль и город Ставело. Далее течёт на северо-запад по долине с обрывистыми берегами через Шене, Стумон, Сунье-Ремушан. Впадает в Урт справа у городка Комлен-о-Пон на высоте около 100 метров. Уклон реки — 5,5 м/км. Ширина реки вблизи устья — 20 метров, глубина — 2 метра."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","El río Ambleve​ (en alemán: Amel; en francés: Amblève) es un río de Bélgica situado en la provincia de Lieja. Nace en el de las Hautes Fagnes, en el municipio de Büllingen, a una altitud de aproximadamente 600 metros. Desemboca en el río Ourthe, cerca de Comblain-au-Pont. Riega los municipios de Amel, Waimes, Malmedy, Stavelot, Trois-Ponts, Stoumont, Aywaille y Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","L’Amblève (en allemand Amel) est une rivière de Belgique, affluent en rive droite de l’Ourthe et donc sous-affluent de la Meuse. Elle coule entièrement en province de Liège (en Région Wallonne de Belgique)."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","De Amblève (Duits: Amel) is een rivier in de Ardennen, provincie Luik, in het stroomgebied van de Maas in België. De Duitse en de Franse benaming worden beide zowel voor de rivier als voor de gemeente en plaats in de Duitstalige Gemeenschap gebruikt. De rivier stroomt door de gemeenten Büllingen, Amel, Weismes, Malmedy, Stavelot, Trois-Ponts, Stoumont, Aywaille en Comblain-au-Pont."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Amblève (německy Amel, valonsky Ambleve) je ardenská řeka v belgické provincii Lutych a pravostranný přítok řeky Ourthe."
"http://dbpedia.org/resource/Amblève_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Amblève (france) aŭ Amel (germane) estas rivero en Belgio. Ĝi alfluas la riveon Ourthe, kiu mem fluas en la Mozon. La rivero sume longas 93 kilometrojn. Fontiĝinte en la municipo Büllingen, proksime de la samnoma municipo Amel respektie Amblève, la rivero unue fluas tra la germanlingva, poste tra la franclingva parto de Belgio."
"http://dbpedia.org/resource/Amblève_(river)","http://xmlns.com/foaf/0.1/name",""
