"subject","predicate","object"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWarsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsInvolvingTheIndigenousPeoplesOfNorthAmericaInCalifornia"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860sConflicts"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2000/01/rdf-schema#label","Guerre des Snakes"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2000/01/rdf-schema#label","Snake War"
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2000/01/rdf-schema#comment","La guerre des Snakes est un conflit des guerres indiennes qui opposa de 1864 à 1868 des milices locales puis l'Armée des États-Unis à des « Snakes », terme utilisé par les colons pour désigner des bandes de Païutes du Nord, Bannocks et Shoshones de l'Ouest qui vivaient le long de la rivière Snake dans le Nord-Ouest des États-Unis. Ce conflit fut principalement une suite de poursuites et d'escarmouches. Après deux ans de guerre et la mort du chef , le chef Weawea se rendit le 1er juillet 1868 à Fort Harney pour conclure la paix avec le général américain George Crook."
"http://dbpedia.org/resource/Snake_War","http://www.w3.org/2000/01/rdf-schema#comment","The Snake War (1864–1868) was an irregular war fought by the United States of America against the ""Snake Indians,"" the settlers' term for Northern Paiute, Bannock and Western Shoshone bands who lived along the Snake River. Fighting took place in the states of Oregon, Nevada, and California, and in Idaho Territory. Total casualties from both sides of the conflict numbered 1,762 dead, wounded, or captured."
"http://dbpedia.org/resource/Snake_War","http://xmlns.com/foaf/0.1/name","Snake War"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Snake_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_cleansing_in_the_United_States"
"http://dbpedia.org/resource/Snake_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_genocide"
"http://dbpedia.org/resource/Snake_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snake_War"
"http://dbpedia.org/resource/Snake_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_the_United_States"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageID",1561153
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageRevisionID",1124508122
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_at_Friday's_Station"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho_Territory"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoc_people"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Maury"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Henderson"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Oregon_Cavalry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Paiute"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_Nevada_Volunteer_Cavalry"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miners"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Henry_Marshall"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Reed"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Trinity"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Wright_(Oregon)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_on_Silvies_River"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Logan_(Oregon)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._14th_Infantry_Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Klamath"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Watson"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Creek_(Owyhee_River)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Wars"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Little_Bighorn"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Steele"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Alvord"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Valley,_Oregon"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannock_(tribe)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Polk_(Oregon)"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Currey"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Washington_Territory_Infantry_Regiment"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bidwell"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nez_Perce_Indian_Reservation"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_F._Maury"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfield,_Idaho"
"http://dbpedia.org/resource/Snake_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_McGarry"
